datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-05 07:53:47,51.8196,-36.6372,298.0,4.584,34.856,-0.00366104038847,0.0001202586,0.04224,2.769171,nan,nan,nan,14666.0,0.203,9.03471905819
2016-03-05 07:53:47,51.8196,-36.6372,300.0,4.552,34.854,-0.00366104039332,0.0001199572,0.04608,2.722908,nan,nan,nan,14665.0,0.203,9.04906578515
2016-03-05 07:53:47,51.8196,-36.6372,302.0,4.534,34.854,-0.00366104039632,0.0001211628,0.048,2.683254,nan,nan,nan,14666.0,0.203,9.02915644498
2016-03-05 07:53:47,51.8196,-36.6372,304.0,4.541,34.857,-0.0036610403949,0.0001214642,0.04608,2.736126,nan,nan,nan,14665.0,0.203,9.0002292612
2016-03-05 07:53:47,51.8196,-36.6372,306.0,4.545,34.858,-0.00366104039442,0.0001214642,0.04416,2.729517,nan,nan,nan,14669.0,0.202,8.98949377672
2016-03-05 07:53:47,51.8196,-36.6372,308.0,4.546,34.859,-0.00366104039436,0.0001196558,0.04416,2.716299,nan,nan,nan,14665.0,0.203,8.97208102456
2016-03-05 07:53:47,51.8196,-36.6372,310.0,4.549,34.86,-0.0036610403938,0.0001199572,0.04032,2.742735,nan,nan,nan,14667.0,0.203,8.94359289504
2016-03-05 07:53:47,51.8196,-36.6372,312.0,4.568,34.867,-0.00366104039085,0.0001274922,0.03648,2.722908,nan,nan,nan,14669.0,0.202,8.92828050533
2016-03-05 07:53:47,51.8196,-36.6372,314.0,4.557,34.868,-0.00366104039266,0.0001259852,0.03648,2.762562,nan,nan,nan,14669.0,0.202,8.93138485314
2016-03-05 07:53:47,51.8196,-36.6372,316.0,4.551,34.868,-0.00366104039356,0.0001187516,0.0384,2.742735,nan,nan,nan,14669.0,0.203,8.93049776614
2016-03-05 07:53:47,51.8196,-36.6372,318.0,4.549,34.868,-0.00366104039396,0.00012056,0.0384,2.755953,nan,nan,nan,14670.0,0.202,8.93263804143
2016-03-05 07:53:47,51.8196,-36.6372,320.0,4.546,34.869,-0.00366104039465,0.0001178474,0.03456,2.729517,nan,nan,nan,14672.0,0.201,8.93227204455
2016-03-05 07:53:47,51.8196,-36.6372,322.0,4.542,34.87,-0.00366104039529,0.000117546,0.03648,2.755953,nan,nan,nan,14668.0,0.203,8.93049776614
2016-03-05 07:53:47,51.8196,-36.6372,324.0,4.54,34.87,-0.00366104039553,0.0001193544,0.03456,2.77578,nan,nan,nan,14663.0,0.204,8.9298325194
2016-03-05 07:53:47,51.8196,-36.6372,326.0,4.54,34.87,-0.00366104039558,0.00012056,0.03456,2.749344,nan,nan,nan,14669.0,0.202,8.92961078354
2016-03-05 07:53:47,51.8196,-36.6372,328.0,4.54,34.87,-0.00366104039568,0.0001181488,0.03648,2.736126,nan,nan,nan,14668.0,0.203,8.92495583688
2016-03-05 07:53:47,51.8196,-36.6372,330.0,4.539,34.87,-0.00366104039577,0.0001229712,0.03648,2.755953,nan,nan,nan,14663.0,0.204,8.92362638017
2016-03-05 07:53:47,51.8196,-36.6372,332.0,4.54,34.871,-0.00366104039573,0.0001178474,0.03648,2.736126,nan,nan,nan,14669.0,0.202,8.92052522666
2016-03-05 07:53:47,51.8196,-36.6372,334.0,4.541,34.872,-0.00366104039574,0.000119053,0.03456,2.782389,nan,nan,nan,14669.0,0.202,8.9258422717
2016-03-05 07:53:47,51.8196,-36.6372,336.0,4.529,34.874,-0.0036610403979,0.0001181488,0.03072,2.769171,nan,nan,nan,14670.0,0.202,8.92894561508
2016-03-05 07:53:47,51.8196,-36.6372,338.0,4.524,34.874,-0.00366104039859,0.0001199572,0.03456,2.762562,nan,nan,nan,14669.0,0.202,8.93199478602
2016-03-05 07:53:47,51.8196,-36.6372,340.0,4.516,34.874,-0.00366104039977,0.0001193544,0.03456,2.749344,nan,nan,nan,14667.0,0.203,8.93582185468
2016-03-05 07:53:47,51.8196,-36.6372,342.0,4.508,34.875,-0.00366104040113,0.000119053,0.03264,2.762562,nan,nan,nan,14670.0,0.202,8.93626569848
2016-03-05 07:53:47,51.8196,-36.6372,344.0,4.507,34.877,-0.00366104040131,0.000117546,0.03264,2.762562,nan,nan,nan,14666.0,0.203,8.93293750665
2016-03-05 07:53:47,51.8196,-36.6372,346.0,4.507,34.878,-0.00366104040132,0.0001184502,0.03264,2.762562,nan,nan,nan,14670.0,0.202,8.92805881512
2016-03-05 07:53:47,51.8196,-36.6372,348.0,4.511,34.879,-0.00366104040066,0.0001181488,0.0288,2.762562,nan,nan,nan,14669.0,0.202,8.92362638017
2016-03-05 07:53:47,51.8196,-36.6372,350.0,4.514,34.88,-0.00366104040019,0.000122067,0.03264,2.749344,nan,nan,nan,14670.0,0.202,8.92312789438
2016-03-05 07:53:47,51.8196,-36.6372,352.0,4.516,34.88,-0.00366104039991,0.0001244782,0.03072,2.788998,nan,nan,nan,14673.0,0.201,8.92052522667
2016-03-05 07:53:47,51.8196,-36.6372,354.0,4.523,34.882,-0.00366104039895,0.0001184502,0.03072,2.755953,nan,nan,nan,14671.0,0.202,8.9242910792
2016-03-05 07:53:47,51.8196,-36.6372,356.0,4.527,34.883,-0.00366104039857,0.0001163404,0.03072,2.769171,nan,nan,nan,14672.0,0.201,8.93338118068
2016-03-05 07:53:47,51.8196,-36.6372,358.0,4.508,34.884,-0.00366104040203,0.0001169432,0.0288,2.742735,nan,nan,nan,14669.0,0.202,8.94892623871
2016-03-05 07:53:47,51.8196,-36.6372,360.0,4.498,34.883,-0.00366104040342,0.0001193544,0.03072,2.742735,nan,nan,nan,14670.0,0.202,8.95587634959
2016-03-05 07:53:47,51.8196,-36.6372,362.0,4.489,34.883,-0.00366104040484,0.0001184502,0.03264,2.749344,nan,nan,nan,14669.0,0.203,8.96338966099
2016-03-05 07:53:47,51.8196,-36.6372,364.0,4.48,34.882,-0.00366104040653,0.0001181488,0.03264,2.755953,nan,nan,nan,14666.0,0.203,8.97765767161
2016-03-05 07:53:47,51.8196,-36.6372,366.0,4.467,34.882,-0.00366104040864,0.0001178474,0.03072,2.755953,nan,nan,nan,14667.0,0.203,8.98206613183
2016-03-05 07:53:47,51.8196,-36.6372,368.0,4.453,34.883,-0.00366104041088,0.000117546,0.03264,2.742735,nan,nan,nan,14671.0,0.201,8.98323843331
2016-03-05 07:53:47,51.8196,-36.6372,370.0,4.446,34.883,-0.00366104041205,0.0001163404,0.03264,2.736126,nan,nan,nan,14670.0,0.202,8.98949377673
2016-03-05 07:53:47,51.8196,-36.6372,372.0,4.443,34.883,-0.00366104041254,0.000116039,0.03264,2.755953,nan,nan,nan,14668.0,0.203,8.99379732572
2016-03-05 07:53:47,51.8196,-36.6372,374.0,4.438,34.884,-0.00366104041347,0.0001166418,0.02688,2.755953,nan,nan,nan,14669.0,0.202,8.99843895676
2016-03-05 07:53:47,51.8196,-36.6372,376.0,4.433,34.884,-0.00366104041442,0.0001214642,0.02688,2.729517,nan,nan,nan,14672.0,0.201,9.00157226723
2016-03-05 07:53:47,51.8196,-36.6372,378.0,4.424,34.885,-0.00366104041588,0.0001163404,0.0288,2.722908,nan,nan,nan,14670.0,0.202,9.00526676158
2016-03-05 07:53:47,51.8196,-36.6372,380.0,4.419,34.885,-0.00366104041667,0.0001166418,0.03072,2.755953,nan,nan,nan,14666.0,0.203,9.00851492579
2016-03-05 07:53:47,51.8196,-36.6372,382.0,4.415,34.885,-0.00366104041733,0.0001163404,0.03456,2.742735,nan,nan,nan,14669.0,0.202,9.01142825669
2016-03-05 07:53:47,51.8196,-36.6372,384.0,4.414,34.885,-0.00366104041746,0.0001163404,0.0288,2.749344,nan,nan,nan,14668.0,0.203,9.01142825669
2016-03-05 07:53:47,51.8196,-36.6372,386.0,4.414,34.885,-0.00366104041753,0.0001157376,0.0288,2.762562,nan,nan,nan,14672.0,0.201,9.01367004239
2016-03-05 07:53:47,51.8196,-36.6372,388.0,4.414,34.885,-0.00366104041763,0.0001187516,0.03072,2.729517,nan,nan,nan,14670.0,0.202,9.01479118379
2016-03-05 07:53:47,51.8196,-36.6372,390.0,4.413,34.885,-0.00366104041773,0.000116039,0.03456,2.736126,nan,nan,nan,14668.0,0.202,9.01927740725
2016-03-05 07:53:47,51.8196,-36.6372,392.0,4.412,34.885,-0.00366104041791,0.0001148334,0.0288,2.742735,nan,nan,nan,14671.0,0.201,9.02432758141
2016-03-05 07:53:47,51.8196,-36.6372,394.0,4.41,34.885,-0.00366104041838,0.0001178474,0.0288,2.742735,nan,nan,nan,14671.0,0.201,9.03342637054
2016-03-05 07:53:47,51.8196,-36.6372,396.0,4.408,34.886,-0.00366104041878,0.0001178474,0.0288,2.722908,nan,nan,nan,14669.0,0.202,9.03528116494
2016-03-05 07:53:47,51.8196,-36.6372,398.0,4.407,34.886,-0.00366104041892,0.000116039,0.02688,2.736126,nan,nan,nan,14669.0,0.202,9.03522495239
2016-03-05 07:53:47,51.8196,-36.6372,400.0,4.406,34.886,-0.00366104041906,0.0001154362,0.0288,2.716299,nan,nan,nan,14670.0,0.201,9.03275201214
2016-03-05 07:53:47,51.8196,-36.6372,402.0,4.405,34.886,-0.00366104041941,0.000116039,0.03072,2.716299,nan,nan,nan,14669.0,0.203,9.03050458317
2016-03-05 07:53:47,51.8196,-36.6372,404.0,4.4,34.886,-0.00366104042036,0.0001169432,0.03072,2.736126,nan,nan,nan,14669.0,0.202,9.023541778
2016-03-05 07:53:47,51.8196,-36.6372,406.0,4.391,34.887,-0.00366104042186,0.0001181488,0.0288,2.729517,nan,nan,nan,14668.0,0.203,9.0145108829
2016-03-05 07:53:47,51.8196,-36.6372,408.0,4.385,34.888,-0.00366104042283,0.0001151348,0.03072,2.729517,nan,nan,nan,14671.0,0.201,9.00470687392
2016-03-05 07:53:47,51.8196,-36.6372,410.0,4.382,34.888,-0.00366104042324,0.000116039,0.0288,2.736126,nan,nan,nan,14669.0,0.202,9.00000545001
2016-03-05 07:53:47,51.8196,-36.6372,412.0,4.383,34.889,-0.00366104042332,0.0001181488,0.02496,2.749344,nan,nan,nan,14672.0,0.201,8.99911027135
2016-03-05 07:53:47,51.8196,-36.6372,414.0,4.383,34.889,-0.00366104042339,0.0001178474,0.03072,2.736126,nan,nan,nan,14669.0,0.202,9.00336331228
2016-03-05 07:53:47,51.8196,-36.6372,416.0,4.375,34.889,-0.00366104042481,0.000119053,0.02688,2.742735,nan,nan,nan,14671.0,0.201,9.02096042523
2016-03-05 07:53:47,51.8196,-36.6372,418.0,4.344,34.888,-0.0036610404298,0.0001166418,0.02688,2.749344,nan,nan,nan,14670.0,0.202,9.02691007984
2016-03-05 07:53:47,51.8196,-36.6372,420.0,4.328,34.888,-0.00366104043237,0.0001193544,0.02688,2.722908,nan,nan,nan,14669.0,0.202,9.03162821452
2016-03-05 07:53:47,51.8196,-36.6372,422.0,4.319,34.888,-0.00366104043395,0.0001178474,0.02496,2.729517,nan,nan,nan,14670.0,0.202,9.02691007984
2016-03-05 07:53:47,51.8196,-36.6372,424.0,4.316,34.888,-0.00366104043443,0.0001163404,0.02304,2.729517,nan,nan,nan,14671.0,0.201,9.02573100417
2016-03-05 07:53:47,51.8196,-36.6372,426.0,4.315,34.888,-0.00366104043463,0.0001148334,0.0288,2.742735,nan,nan,nan,14671.0,0.201,9.02466437921
2016-03-05 07:53:47,51.8196,-36.6372,428.0,4.313,34.888,-0.00366104043498,0.0001154362,0.02688,2.736126,nan,nan,nan,14669.0,0.202,9.02432758141
2016-03-05 07:53:47,51.8196,-36.6372,430.0,4.312,34.888,-0.00366104043509,0.0001157376,0.02688,2.722908,nan,nan,nan,14661.0,0.205,9.02309278401
2016-03-05 07:53:47,51.8196,-36.6372,432.0,4.312,34.888,-0.0036610404351,0.0001157376,0.02496,2.762562,nan,nan,nan,14670.0,0.202,9.024046928
2016-03-05 07:53:47,51.8196,-36.6372,434.0,4.311,34.888,-0.00366104043531,0.0001154362,0.02688,2.736126,nan,nan,nan,14668.0,0.203,9.02152151419
2016-03-05 07:53:47,51.8196,-36.6372,436.0,4.308,34.888,-0.00366104043588,0.0001172446,0.03072,2.722908,nan,nan,nan,14672.0,0.201,9.02241934282
2016-03-05 07:53:47,51.8196,-36.6372,438.0,4.306,34.888,-0.00366104043623,0.0001184502,0.0288,2.722908,nan,nan,nan,14669.0,0.203,9.01871648422
2016-03-05 07:53:47,51.8196,-36.6372,440.0,4.304,34.888,-0.00366104043642,0.0001163404,0.0288,2.736126,nan,nan,nan,14670.0,0.202,9.01516119683
2016-03-05 07:53:47,51.8196,-36.6372,442.0,4.305,34.889,-0.00366104043632,0.0001274922,0.0288,2.749344,nan,nan,nan,14672.0,0.201,9.01516119683
2016-03-05 07:53:47,51.8196,-36.6372,444.0,4.305,34.889,-0.0036610404363,0.0001157376,0.0288,2.729517,nan,nan,nan,14670.0,0.202,9.0096353052
2016-03-05 07:53:47,51.8196,-36.6372,446.0,4.306,34.889,-0.00366104043629,0.0001196558,0.02496,2.736126,nan,nan,nan,14671.0,0.201,9.01011711926
2016-03-05 07:53:47,51.8196,-36.6372,448.0,4.305,34.889,-0.00366104043647,0.0001154362,0.02496,2.742735,nan,nan,nan,14667.0,0.202,9.00843650544
2016-03-05 07:53:47,51.8196,-36.6372,450.0,4.304,34.89,-0.00366104043665,0.0001154362,0.03072,2.729517,nan,nan,nan,14669.0,0.202,9.00403506333
2016-03-05 07:53:47,51.8196,-36.6372,452.0,4.303,34.891,-0.00366104043689,0.000116039,0.02496,2.736126,nan,nan,nan,14669.0,0.202,9.00358722269
2016-03-05 07:53:47,51.8196,-36.6372,454.0,4.298,34.893,-0.00366104043775,0.0001217656,0.0288,2.729517,nan,nan,nan,14666.0,0.203,9.00246773685
2016-03-05 07:53:47,51.8196,-36.6372,456.0,4.295,34.894,-0.00366104043819,0.000114532,0.02112,2.736126,nan,nan,nan,14671.0,0.202,8.99843895677
2016-03-05 07:53:47,51.8196,-36.6372,458.0,4.293,34.896,-0.0036610404385,0.0001151348,0.02304,2.736126,nan,nan,nan,14671.0,0.202,8.9976222709
2016-03-05 07:53:47,51.8196,-36.6372,460.0,4.293,34.898,-0.00366104043853,0.0001136278,0.0288,2.749344,nan,nan,nan,14672.0,0.202,8.9955641656
2016-03-05 07:53:47,51.8196,-36.6372,462.0,4.29,34.899,-0.00366104043906,0.0001148334,0.02496,2.749344,nan,nan,nan,14672.0,0.201,8.99754396318
2016-03-05 07:53:47,51.8196,-36.6372,464.0,4.288,34.899,-0.00366104043957,0.0001136278,0.02496,2.729517,nan,nan,nan,14673.0,0.201,8.99874104097
2016-03-05 07:53:47,51.8196,-36.6372,466.0,4.285,34.9,-0.0036610404401,0.0001142306,0.0288,2.749344,nan,nan,nan,14673.0,0.201,8.99892005952
2016-03-05 07:53:47,51.8196,-36.6372,468.0,4.283,34.9,-0.00366104044042,0.0001127236,0.02688,2.722908,nan,nan,nan,14672.0,0.201,8.99843895677
2016-03-05 07:53:47,51.8196,-36.6372,470.0,4.282,34.9,-0.00366104044056,0.0001133264,0.02496,2.749344,nan,nan,nan,14671.0,0.201,8.99892005952
2016-03-05 07:53:47,51.8196,-36.6372,472.0,4.281,34.9,-0.00366104044073,0.0001139292,0.02304,2.736126,nan,nan,nan,14672.0,0.201,8.99780126301
2016-03-05 07:53:47,51.8196,-36.6372,474.0,4.281,34.9,-0.00366104044087,0.0001127236,0.02304,2.742735,nan,nan,nan,14672.0,0.201,8.99978164544
2016-03-05 07:53:47,51.8196,-36.6372,476.0,4.28,34.901,-0.00366104044101,0.0001139292,0.02496,2.742735,nan,nan,nan,14672.0,0.201,8.99743209642
2016-03-05 07:53:47,51.8196,-36.6372,478.0,4.279,34.901,-0.00366104044122,0.0001133264,0.02496,2.755953,nan,nan,nan,14675.0,0.2,8.99978164544
2016-03-05 07:53:47,51.8196,-36.6372,480.0,4.278,34.901,-0.0036610404414,0.0001139292,0.02304,2.755953,nan,nan,nan,14672.0,0.201,8.99724192671
2016-03-05 07:53:47,51.8196,-36.6372,482.0,4.277,34.901,-0.00366104044168,0.0001127236,0.02304,2.749344,nan,nan,nan,14673.0,0.201,8.9976222709
2016-03-05 07:53:47,51.8196,-36.6372,484.0,4.275,34.901,-0.00366104044207,0.0001142306,0.03072,2.762562,nan,nan,nan,14672.0,0.201,8.99843895677
2016-03-05 07:53:47,51.8196,-36.6372,486.0,4.275,34.901,-0.00366104044222,0.0001124222,0.02496,2.755953,nan,nan,nan,14672.0,0.201,8.99706294782
2016-03-05 07:53:47,51.8196,-36.6372,488.0,4.274,34.901,-0.00366104044234,0.000111518,0.02496,2.755953,nan,nan,nan,14669.0,0.203,9.00112457211
2016-03-05 07:53:47,51.8196,-36.6372,490.0,4.273,34.901,-0.00366104044278,0.0001127236,0.0192,2.769171,nan,nan,nan,14669.0,0.202,9.00508759304
2016-03-05 07:53:47,51.8196,-36.6372,492.0,4.268,34.9,-0.00366104044382,0.0001127236,0.0288,2.742735,nan,nan,nan,14667.0,0.203,9.01636106023
2016-03-05 07:53:47,51.8196,-36.6372,494.0,4.247,34.9,-0.00366104044711,0.000113025,0.02688,2.755953,nan,nan,nan,14667.0,0.203,9.02399079857
2016-03-05 07:53:47,51.8196,-36.6372,496.0,4.222,34.898,-0.0036610404512,0.0001163404,0.02304,2.755953,nan,nan,nan,14663.0,0.204,9.02919014554
2016-03-05 07:53:47,51.8196,-36.6372,498.0,4.214,34.898,-0.00366104045251,0.0001136278,0.02688,2.755953,nan,nan,nan,14668.0,0.203,9.03050458318
2016-03-05 07:53:47,51.8196,-36.6372,500.0,4.212,34.898,-0.00366104045295,0.0001121208,0.02304,2.755953,nan,nan,nan,14664.0,0.204,9.03443802044
2016-03-05 07:53:47,51.8196,-36.6372,504.0,4.204,34.897,-0.0036610404543,0.0001136278,0.02496,2.749344,nan,nan,nan,14649.0,0.208,9.03582082656
2016-03-05 07:53:47,51.8196,-36.6372,508.1,4.194,34.897,-0.00366104045594,0.0001154362,0.02688,2.749344,nan,nan,nan,14665.0,0.203,9.04001575384
2016-03-05 07:53:47,51.8196,-36.6372,511.4,4.186,34.897,-0.00366104045729,0.0001148334,0.02496,2.755953,nan,nan,nan,14665.0,0.203,9.04245730033
