datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-11 19:34:47,50.5277,-31.6984,302.0,9.052,35.086,-0.00366103962593,0.0001365342,0.03456,2.544465,nan,nan,nan,14452.0,0.262,9.48139277642
2016-07-11 19:34:47,50.5277,-31.6984,304.0,9.034,35.084,-0.00366103962879,0.0001407538,0.03456,2.524638,nan,nan,nan,14475.0,0.255,9.46717169027
2016-07-11 19:34:47,50.5277,-31.6984,306.0,9.024,35.082,-0.00366103963084,0.000138644,0.03072,2.537856,nan,nan,nan,14479.0,0.254,9.45226429929
2016-07-11 19:34:47,50.5277,-31.6984,308.0,9.005,35.079,-0.00366103963365,0.000711304,0.14784,2.537856,nan,nan,nan,14479.0,0.254,9.42886179676
2016-07-11 19:34:47,50.5277,-31.6984,310.0,8.964,35.074,-0.0036610396404,0.0003885046,0.03456,2.70969,nan,nan,nan,14479.0,0.255,9.40558812817
2016-07-11 19:34:47,50.5277,-31.6984,312.0,8.95,35.072,-0.00366103964288,0.0001320132,0.03648,2.544465,nan,nan,nan,14484.0,0.253,9.39827775097
2016-07-11 19:34:47,50.5277,-31.6984,314.0,8.923,35.069,-0.00366103964749,0.0001389454,0.03264,2.531247,nan,nan,nan,14482.0,0.253,9.38438335593
2016-07-11 19:34:47,50.5277,-31.6984,316.0,8.902,35.065,-0.00366103965061,0.0001500972,0.03264,2.570901,nan,nan,nan,14478.0,0.255,9.37756297694
2016-07-11 19:34:47,50.5277,-31.6984,318.0,8.888,35.063,-0.00366103965317,0.0001305062,0.03648,2.551074,nan,nan,nan,14484.0,0.253,9.37027882574
2016-07-11 19:34:47,50.5277,-31.6984,320.0,8.863,35.06,-0.00366103965713,0.0001398496,0.03456,2.537856,nan,nan,nan,14477.0,0.255,9.36370544577
2016-07-11 19:34:47,50.5277,-31.6984,322.0,8.85,35.058,-0.00366103965945,0.0001654686,0.04032,2.551074,nan,nan,nan,14481.0,0.254,9.35596537093
2016-07-11 19:34:47,50.5277,-31.6984,324.0,8.838,35.056,-0.00366103966154,0.0002142954,0.03264,2.537856,nan,nan,nan,14441.0,0.265,9.34706209066
2016-07-11 19:34:47,50.5277,-31.6984,326.0,8.825,35.055,-0.00366103966403,0.0001576322,0.03456,2.551074,nan,nan,nan,14463.0,0.259,9.33957249458
2016-07-11 19:34:47,50.5277,-31.6984,328.0,8.815,35.053,-0.00366103966572,0.0001286978,0.03264,2.551074,nan,nan,nan,14481.0,0.253,9.32905245488
2016-07-11 19:34:47,50.5277,-31.6984,330.0,8.806,35.052,-0.00366103966737,0.000146179,0.03456,2.57751,nan,nan,nan,14484.0,0.253,9.316913698
2016-07-11 19:34:47,50.5277,-31.6984,332.0,8.796,35.051,-0.00366103966937,0.0001289992,0.03264,2.537856,nan,nan,nan,14483.0,0.253,9.30549261683
2016-07-11 19:34:47,50.5277,-31.6984,334.0,8.778,35.049,-0.00366103967238,0.0001332188,0.03648,2.564292,nan,nan,nan,14477.0,0.255,9.29618174961
2016-07-11 19:34:47,50.5277,-31.6984,336.0,8.763,35.047,-0.00366103967525,0.0001377398,0.0288,2.557683,nan,nan,nan,14479.0,0.255,9.28757915431
2016-07-11 19:34:47,50.5277,-31.6984,338.0,8.738,35.044,-0.00366103967928,0.0001283964,0.03264,2.557683,nan,nan,nan,14484.0,0.253,9.27852189533
2016-07-11 19:34:47,50.5277,-31.6984,340.0,8.723,35.041,-0.00366103968202,0.0001440692,0.03648,2.537856,nan,nan,nan,14480.0,0.254,9.27968248985
2016-07-11 19:34:47,50.5277,-31.6984,342.0,8.693,35.038,-0.00366103968774,0.0001419594,0.03072,2.564292,nan,nan,nan,14489.0,0.252,9.28200420153
2016-07-11 19:34:47,50.5277,-31.6984,344.0,8.648,35.032,-0.00366103969407,0.0001347258,0.03072,2.551074,nan,nan,nan,14490.0,0.252,9.28432661032
2016-07-11 19:34:47,50.5277,-31.6984,346.0,8.632,35.031,-0.00366103969716,0.0001259852,0.03072,2.570901,nan,nan,nan,14470.0,0.257,9.29943928008
2016-07-11 19:34:47,50.5277,-31.6984,348.0,8.609,35.028,-0.0036610397008,0.0001302048,0.02688,2.584119,nan,nan,nan,14491.0,0.251,9.30502680759
2016-07-11 19:34:47,50.5277,-31.6984,350.0,8.594,35.026,-0.0036610397031,0.0001314104,0.0288,2.590728,nan,nan,nan,14483.0,0.253,9.30386240696
2016-07-11 19:34:47,50.5277,-31.6984,352.0,8.581,35.024,-0.00366103970515,0.0001699896,0.03264,2.57751,nan,nan,nan,14491.0,0.251,9.30852105978
2016-07-11 19:34:47,50.5277,-31.6984,354.0,8.565,35.022,-0.00366103970792,0.000125081,0.03072,2.584119,nan,nan,nan,14289.0,0.307,9.30176692675
2016-07-11 19:34:47,50.5277,-31.6984,356.0,8.548,35.02,-0.0036610397109,0.000123574,0.03072,2.570901,nan,nan,nan,14483.0,0.253,9.30269818131
2016-07-11 19:34:47,50.5277,-31.6984,358.0,8.529,35.018,-0.00366103971418,0.000125081,0.03072,2.557683,nan,nan,nan,14493.0,0.25,9.30316385057
2016-07-11 19:34:47,50.5277,-31.6984,360.0,8.523,35.017,-0.00366103971555,0.0001238754,0.03264,2.57751,nan,nan,nan,14472.0,0.256,9.30246535718
2016-07-11 19:34:47,50.5277,-31.6984,362.0,8.502,35.014,-0.00366103971937,0.0001268894,0.03072,2.564292,nan,nan,nan,14488.0,0.252,9.29455349818
2016-07-11 19:34:47,50.5277,-31.6984,364.0,8.489,35.013,-0.00366103972142,0.000125081,0.03072,2.590728,nan,nan,nan,14477.0,0.255,9.2868820655
2016-07-11 19:34:47,50.5277,-31.6984,366.0,8.482,35.012,-0.00366103972281,0.0001232726,0.03072,2.564292,nan,nan,nan,14490.0,0.252,9.27654928435
2016-07-11 19:34:47,50.5277,-31.6984,368.0,8.473,35.01,-0.00366103972451,0.000131109,0.03264,2.584119,nan,nan,nan,14470.0,0.257,9.25187621434
2016-07-11 19:34:47,50.5277,-31.6984,370.0,8.428,35.006,-0.00366103973163,0.0001211628,0.0384,2.623773,nan,nan,nan,14495.0,0.25,9.21104401444
2016-07-11 19:34:47,50.5277,-31.6984,372.0,8.395,35.002,-0.00366103973748,0.000123574,0.03456,2.610555,nan,nan,nan,14493.0,0.25,9.20368497445
2016-07-11 19:34:47,50.5277,-31.6984,374.0,8.363,34.999,-0.00366103974335,0.000123574,0.03072,2.597337,nan,nan,nan,14493.0,0.251,9.20391483791
2016-07-11 19:34:47,50.5277,-31.6984,376.0,8.325,34.995,-0.00366103974897,0.000149193,0.0288,2.584119,nan,nan,nan,14496.0,0.25,9.20696117754
2016-07-11 19:34:47,50.5277,-31.6984,378.0,8.311,34.994,-0.00366103975124,0.0001193544,0.0288,2.603946,nan,nan,nan,14496.0,0.25,9.20897357285
2016-07-11 19:34:47,50.5277,-31.6984,380.0,8.301,34.993,-0.00366103975333,0.0001262866,0.04608,2.590728,nan,nan,nan,14495.0,0.25,9.21449598885
2016-07-11 19:34:47,50.5277,-31.6984,382.0,8.283,34.99,-0.00366103975668,0.0001259852,0.03456,2.590728,nan,nan,nan,14500.0,0.248,9.20299542528
2016-07-11 19:34:47,50.5277,-31.6984,384.0,8.251,34.987,-0.00366103976217,0.0001232726,0.02688,2.610555,nan,nan,nan,14499.0,0.249,9.20351258137
2016-07-11 19:34:47,50.5277,-31.6984,386.0,8.21,34.982,-0.0036610397686,0.0001208614,0.02688,2.590728,nan,nan,nan,14499.0,0.249,9.19288913576
2016-07-11 19:34:47,50.5277,-31.6984,388.0,8.189,34.98,-0.00366103977196,0.000126588,0.03456,2.617164,nan,nan,nan,14496.0,0.25,9.17340318831
2016-07-11 19:34:47,50.5277,-31.6984,390.0,8.17,34.978,-0.00366103977563,0.0001208614,0.03264,2.610555,nan,nan,nan,14493.0,0.25,9.14997105445
2016-07-11 19:34:47,50.5277,-31.6984,392.0,8.135,34.974,-0.00366103978131,0.00012056,0.03072,2.610555,nan,nan,nan,14496.0,0.25,9.12888632917
2016-07-11 19:34:47,50.5277,-31.6984,394.0,8.112,34.973,-0.00366103978488,0.0001187516,0.03072,2.617164,nan,nan,nan,14501.0,0.248,9.11609289223
2016-07-11 19:34:47,50.5277,-31.6984,396.0,8.088,34.97,-0.00366103978862,0.000119053,0.03072,2.597337,nan,nan,nan,14500.0,0.248,9.10547639756
2016-07-11 19:34:47,50.5277,-31.6984,398.0,8.081,34.969,-0.00366103979001,0.0001262866,0.03264,2.597337,nan,nan,nan,14493.0,0.25,9.08547578734
2016-07-11 19:34:47,50.5277,-31.6984,400.0,8.071,34.968,-0.003661039792,0.0001196558,0.0288,2.617164,nan,nan,nan,14493.0,0.25,9.05864533166
2016-07-11 19:34:47,50.5277,-31.6984,402.0,8.043,34.966,-0.00366103979691,0.0001286978,0.0288,2.636991,nan,nan,nan,14495.0,0.25,9.03022370105
2016-07-11 19:34:47,50.5277,-31.6984,404.0,8.01,34.963,-0.00366103980208,0.0001344244,0.0288,2.6436,nan,nan,nan,14505.0,0.247,9.01972617529
2016-07-11 19:34:47,50.5277,-31.6984,406.0,7.996,34.961,-0.00366103980446,0.0001172446,0.03072,2.630382,nan,nan,nan,14496.0,0.25,9.01058775764
2016-07-11 19:34:47,50.5277,-31.6984,408.0,7.988,34.96,-0.00366103980583,0.0001217656,0.0288,2.636991,nan,nan,nan,14500.0,0.249,9.00050903425
2016-07-11 19:34:47,50.5277,-31.6984,410.0,7.969,34.959,-0.00366103980923,0.0001178474,0.0288,2.636991,nan,nan,nan,14487.0,0.252,8.98815291048
2016-07-11 19:34:47,50.5277,-31.6984,412.0,7.944,34.957,-0.00366103981329,0.000117546,0.03072,2.636991,nan,nan,nan,14447.0,0.263,8.98262434774
2016-07-11 19:34:47,50.5277,-31.6984,413.9,7.932,34.956,-0.00366103981519,0.000116039,0.03072,2.656818,nan,nan,nan,14497.0,0.25,8.98709155998
2016-07-11 19:34:47,50.5277,-31.6984,416.0,7.914,34.955,-0.00366103981838,0.0001169432,0.03456,2.663427,nan,nan,nan,14496.0,0.25,8.99463596389
2016-07-11 19:34:47,50.5277,-31.6984,418.0,7.907,34.955,-0.00366103981965,0.0001202586,0.02496,2.6436,nan,nan,nan,14489.0,0.252,9.01423059213
2016-07-11 19:34:47,50.5277,-31.6984,420.0,7.905,34.955,-0.00366103982038,0.0001139292,0.0288,2.6436,nan,nan,nan,14494.0,0.25,9.02460824496
2016-07-11 19:34:47,50.5277,-31.6984,422.0,7.899,34.955,-0.00366103982207,0.0001166418,0.03264,2.6436,nan,nan,nan,14485.0,0.253,9.03567466416
2016-07-11 19:34:47,50.5277,-31.6984,424.0,7.871,34.951,-0.00366103982671,0.000114532,0.0288,2.617164,nan,nan,nan,14500.0,0.248,9.03893587265
2016-07-11 19:34:47,50.5277,-31.6984,426.0,7.838,34.947,-0.00366103983265,0.0001169432,0.0288,2.650209,nan,nan,nan,14496.0,0.25,9.02516960369
2016-07-11 19:34:47,50.5277,-31.6984,428.0,7.759,34.937,-0.00366103984504,0.0001178474,0.03072,2.623773,nan,nan,nan,14490.0,0.251,8.99911027112
2016-07-11 19:34:47,50.5277,-31.6984,430.0,7.721,34.93,-0.00366103985034,0.0001217656,0.03072,2.663427,nan,nan,nan,14489.0,0.252,8.98150795663
2016-07-11 19:34:47,50.5277,-31.6984,432.0,7.706,34.929,-0.00366103985308,0.000119053,0.03072,2.636991,nan,nan,nan,14498.0,0.249,8.95137194785
2016-07-11 19:34:47,50.5277,-31.6984,434.0,7.696,34.928,-0.00366103985493,0.0001184502,0.03072,2.636991,nan,nan,nan,14472.0,0.257,8.90929423932
2016-07-11 19:34:47,50.5277,-31.6984,436.0,7.677,34.927,-0.00366103985791,0.0001187516,0.03072,2.636991,nan,nan,nan,14500.0,0.248,8.84543716817
2016-07-11 19:34:47,50.5277,-31.6984,438.0,7.669,34.928,-0.00366103985909,0.0001440692,0.03072,2.656818,nan,nan,nan,14494.0,0.25,8.74768559025
2016-07-11 19:34:47,50.5277,-31.6984,440.0,7.713,34.941,-0.00366103985255,0.0001196558,0.03264,2.703081,nan,nan,nan,14492.0,0.251,8.66215822739
2016-07-11 19:34:47,50.5277,-31.6984,442.0,7.729,34.946,-0.00366103985053,0.0001178474,0.03264,2.689863,nan,nan,nan,14496.0,0.25,8.64613127563
2016-07-11 19:34:47,50.5277,-31.6984,444.0,7.711,34.945,-0.00366103985371,0.0001166418,0.03264,2.689863,nan,nan,nan,14496.0,0.25,8.64559764292
2016-07-11 19:34:47,50.5277,-31.6984,446.0,7.648,34.94,-0.00366103986375,0.0001172446,0.03456,2.689863,nan,nan,nan,14498.0,0.25,8.63823745198
2016-07-11 19:34:47,50.5277,-31.6984,448.0,7.637,34.939,-0.00366103986605,0.0001178474,0.03456,2.689863,nan,nan,nan,14497.0,0.249,8.63226936092
2016-07-11 19:34:47,50.5277,-31.6984,450.0,7.626,34.938,-0.00366103986805,0.0001470832,0.06144,2.670036,nan,nan,nan,14486.0,0.252,8.63786430468
2016-07-11 19:34:47,50.5277,-31.6984,452.0,7.594,34.935,-0.00366103987328,0.0001169432,0.03264,2.703081,nan,nan,nan,14497.0,0.25,8.62481603847
2016-07-11 19:34:47,50.5277,-31.6984,454.0,7.577,34.934,-0.00366103987624,0.0001660714,0.03456,2.683254,nan,nan,nan,14493.0,0.25,8.60037954975
2016-07-11 19:34:47,50.5277,-31.6984,456.0,7.565,34.933,-0.00366103987846,0.0001305062,0.04032,2.676645,nan,nan,nan,14495.0,0.25,8.59126324643
2016-07-11 19:34:47,50.5277,-31.6984,458.0,7.544,34.931,-0.00366103988206,0.0001142306,0.0288,2.670036,nan,nan,nan,14498.0,0.249,8.58210534029
2016-07-11 19:34:47,50.5277,-31.6984,460.0,7.537,34.93,-0.00366103988347,0.0001154362,0.03456,2.703081,nan,nan,nan,14493.0,0.25,8.5791962589
2016-07-11 19:34:47,50.5277,-31.6984,462.0,7.517,34.928,-0.003661039887,0.000119053,0.02688,2.70969,nan,nan,nan,14500.0,0.248,8.58236985942
2016-07-11 19:34:47,50.5277,-31.6984,464.0,7.467,34.924,-0.00366103989547,0.000114532,0.03264,2.696472,nan,nan,nan,14494.0,0.25,8.59295844665
2016-07-11 19:34:47,50.5277,-31.6984,466.0,7.414,34.918,-0.00366103990495,0.000116039,0.03456,2.716299,nan,nan,nan,14501.0,0.248,8.60409291312
2016-07-11 19:34:47,50.5277,-31.6984,468.0,7.368,34.912,-0.00366103991157,0.000114532,0.03648,2.70969,nan,nan,nan,14503.0,0.248,8.59454805221
2016-07-11 19:34:47,50.5277,-31.6984,470.0,7.355,34.911,-0.0036610399137,0.0001184502,0.0288,2.716299,nan,nan,nan,14500.0,0.248,8.58236985943
2016-07-11 19:34:47,50.5277,-31.6984,472.0,7.317,34.908,-0.00366103991961,0.000114532,0.03072,2.703081,nan,nan,nan,14496.0,0.25,8.55464730479
2016-07-11 19:34:47,50.5277,-31.6984,474.0,7.312,34.91,-0.00366103992099,0.0001154362,0.03264,2.716299,nan,nan,nan,14499.0,0.249,8.5296550807
2016-07-11 19:34:47,50.5277,-31.6984,476.0,7.299,34.91,-0.00366103992335,0.000114532,0.03264,2.749344,nan,nan,nan,14501.0,0.248,8.53701234123
2016-07-11 19:34:47,50.5277,-31.6984,478.0,7.27,34.907,-0.00366103992779,0.0001202586,0.0288,2.729517,nan,nan,nan,14498.0,0.249,8.55027408467
2016-07-11 19:34:47,50.5277,-31.6984,480.0,7.254,34.905,-0.00366103993123,0.000116039,0.03072,2.729517,nan,nan,nan,14501.0,0.248,8.58466628601
2016-07-11 19:34:47,50.5277,-31.6984,482.0,7.211,34.898,-0.00366103993784,0.0001193544,0.0288,2.722908,nan,nan,nan,14503.0,0.248,8.58448635569
2016-07-11 19:34:47,50.5277,-31.6984,484.0,7.203,34.899,-0.00366103994038,0.0001184502,0.0288,2.703081,nan,nan,nan,14503.0,0.248,8.60727728939
2016-07-11 19:34:47,50.5277,-31.6984,486.0,7.149,34.892,-0.00366103994854,0.0001609476,0.03072,2.716299,nan,nan,nan,14504.0,0.248,8.62907415645
2016-07-11 19:34:47,50.5277,-31.6984,488.0,7.119,34.888,-0.00366103995334,0.0001124222,0.03072,2.722908,nan,nan,nan,14506.0,0.247,8.66130257774
2016-07-11 19:34:47,50.5277,-31.6984,490.0,7.07,34.881,-0.00366103996095,0.0001127236,0.0288,2.722908,nan,nan,nan,14506.0,0.247,8.66922112189
2016-07-11 19:34:47,50.5277,-31.6984,492.0,7.043,34.879,-0.00366103996574,0.0001238754,0.03072,2.70969,nan,nan,nan,14501.0,0.248,8.66429778547
2016-07-11 19:34:47,50.5277,-31.6984,494.0,7.024,34.878,-0.00366103996892,0.0001112166,0.0288,2.70969,nan,nan,nan,14507.0,0.247,8.64250333438
2016-07-11 19:34:47,50.5277,-31.6984,496.0,7.015,34.877,-0.00366103997037,0.000111518,0.02496,2.703081,nan,nan,nan,14506.0,0.247,8.61864613766
2016-07-11 19:34:47,50.5277,-31.6984,498.0,7.011,34.878,-0.00366103997104,0.000113025,0.0288,2.703081,nan,nan,nan,14480.0,0.254,8.57644691486
2016-07-11 19:34:47,50.5277,-31.6984,500.0,7.015,34.879,-0.00366103997054,0.0001118194,0.0288,2.722908,nan,nan,nan,14503.0,0.248,8.52734432704
2016-07-11 19:34:47,50.5277,-31.6984,504.0,7.02,34.883,-0.00366103997026,0.0001187516,0.03264,2.736126,nan,nan,nan,14497.0,0.249,8.44744503792
2016-07-11 19:34:47,50.5277,-31.6984,508.0,7.024,34.891,-0.00366103997042,0.0001154362,0.03072,2.749344,nan,nan,nan,14494.0,0.25,8.35589105793
2016-07-11 19:34:47,50.5277,-31.6984,512.0,7.037,34.895,-0.00366103996965,0.00012056,0.03264,2.77578,nan,nan,nan,14488.0,0.252,8.41335123783
2016-07-11 19:34:47,50.5277,-31.6984,516.0,6.872,34.873,-0.00366103999767,0.0001208614,0.03072,2.722908,nan,nan,nan,14495.0,0.25,8.56957805914
2016-07-11 19:34:47,50.5277,-31.6984,520.0,6.816,34.866,-0.00366104000569,0.0001193544,0.0288,2.722908,nan,nan,nan,14502.0,0.248,8.54344023309
2016-07-11 19:34:47,50.5277,-31.6984,524.0,6.743,34.863,-0.00366104001818,0.0001151348,0.03264,2.722908,nan,nan,nan,14499.0,0.249,8.5462719799
2016-07-11 19:34:47,50.5277,-31.6984,528.0,6.666,34.856,-0.00366104003117,0.0001308076,0.03072,2.722908,nan,nan,nan,14498.0,0.249,8.52906681959
2016-07-11 19:34:47,50.5277,-31.6984,532.0,6.638,34.861,-0.00366104003485,0.0001196558,0.03264,2.755953,nan,nan,nan,14490.0,0.251,8.40198777245
2016-07-11 19:34:47,50.5277,-31.6984,536.0,6.62,34.865,-0.00366104003814,0.0001214642,0.03072,2.762562,nan,nan,nan,14474.0,0.256,8.41417836762
2016-07-11 19:34:47,50.5277,-31.6984,540.0,6.599,34.865,-0.00366104004187,0.0001253824,0.03456,2.749344,nan,nan,nan,14490.0,0.251,8.35857880624
2016-07-11 19:34:47,50.5277,-31.6984,544.0,6.59,34.87,-0.00366104004356,0.0001193544,0.03264,2.755953,nan,nan,nan,14494.0,0.25,8.27785217264
2016-07-11 19:34:47,50.5277,-31.6984,548.0,6.582,34.875,-0.00366104004561,0.0001323146,0.03264,2.795607,nan,nan,nan,14450.0,0.263,8.19433339233
2016-07-11 19:34:47,50.5277,-31.6984,552.0,6.559,34.88,-0.00366104004987,0.0001187516,0.03456,2.782389,nan,nan,nan,14486.0,0.252,8.17590573895
2016-07-11 19:34:47,50.5277,-31.6984,556.0,6.504,34.876,-0.00366104005954,0.0001368356,0.03456,2.808825,nan,nan,nan,14471.0,0.257,8.20116574206
2016-07-11 19:34:47,50.5277,-31.6984,560.0,6.439,34.871,-0.00366104006977,0.0001208614,0.03456,2.795607,nan,nan,nan,14462.0,0.259,8.19894777057
2016-07-11 19:34:47,50.5277,-31.6984,564.0,6.412,34.87,-0.00366104007497,0.00012056,0.03264,2.808825,nan,nan,nan,14492.0,0.251,8.18451272314
2016-07-11 19:34:47,50.5277,-31.6984,568.0,6.383,34.872,-0.00366104008019,0.0001202586,0.03264,2.808825,nan,nan,nan,14492.0,0.251,8.17511561961
2016-07-11 19:34:47,50.5277,-31.6984,572.0,6.304,34.864,-0.00366104009374,0.0001208614,0.03072,2.788998,nan,nan,nan,14492.0,0.251,8.19383200963
2016-07-11 19:34:47,50.5277,-31.6984,576.0,6.235,34.861,-0.00366104010465,0.0001299034,0.03264,2.795607,nan,nan,nan,14494.0,0.25,8.17700605144
2016-07-11 19:34:47,50.5277,-31.6984,580.0,6.2,34.861,-0.00366104011101,0.0001196558,0.03264,2.795607,nan,nan,nan,14488.0,0.252,8.16081864517
2016-07-11 19:34:47,50.5277,-31.6984,584.0,6.134,34.86,-0.00366104012152,0.0001196558,0.03456,2.822043,nan,nan,nan,14479.0,0.255,8.12241666648
2016-07-11 19:34:47,50.5277,-31.6984,588.0,6.113,34.868,-0.00366104012464,0.0001392468,0.03264,2.808825,nan,nan,nan,14493.0,0.25,8.04660592531
2016-07-11 19:34:47,50.5277,-31.6984,592.0,6.145,34.881,-0.0036610401202,0.0001223684,0.03264,2.828652,nan,nan,nan,14483.0,0.253,7.99171607727
2016-07-11 19:34:47,50.5277,-31.6984,596.0,6.118,34.885,-0.00366104012501,0.0001727022,0.03072,2.84187,nan,nan,nan,14483.0,0.253,7.98058711539
2016-07-11 19:34:47,50.5277,-31.6984,600.0,6.059,34.88,-0.00366104013609,0.0001449734,0.0288,2.828652,nan,nan,nan,14496.0,0.25,8.01981661747
2016-07-11 19:34:47,50.5277,-31.6984,604.0,5.997,34.871,-0.0036610401459,0.0001196558,0.03264,2.835261,nan,nan,nan,14491.0,0.251,8.05425070673
2016-07-11 19:34:47,50.5277,-31.6984,608.0,5.912,34.863,-0.00366104015946,0.0001214642,0.03456,2.828652,nan,nan,nan,14495.0,0.25,8.06633419374
2016-07-11 19:34:47,50.5277,-31.6984,612.0,5.876,34.867,-0.00366104016526,0.0001166418,0.03264,2.84187,nan,nan,nan,14494.0,0.25,8.05143944899
2016-07-11 19:34:47,50.5277,-31.6984,616.0,5.869,34.868,-0.00366104016662,0.0001166418,0.03072,2.84187,nan,nan,nan,14499.0,0.249,8.05466364335
2016-07-11 19:34:47,50.5277,-31.6984,620.0,5.839,34.866,-0.00366104017185,0.0001229712,0.03072,2.822043,nan,nan,nan,14498.0,0.249,8.0704421809
2016-07-11 19:34:47,50.5277,-31.6984,624.0,5.817,34.867,-0.00366104017549,0.0001172446,0.03072,2.835261,nan,nan,nan,14498.0,0.249,8.02372131792
2016-07-11 19:34:47,50.5277,-31.6984,628.0,5.815,34.882,-0.00366104017597,0.0001302048,0.03072,2.848479,nan,nan,nan,14496.0,0.249,7.99574165722
2016-07-11 19:34:47,50.5277,-31.6984,632.0,5.803,34.884,-0.00366104017838,0.0001172446,0.0288,2.848479,nan,nan,nan,14497.0,0.249,7.99695075757
2016-07-11 19:34:47,50.5277,-31.6984,636.0,5.776,34.884,-0.00366104018297,0.0001181488,0.03072,2.848479,nan,nan,nan,14495.0,0.25,7.9911996449
2016-07-11 19:34:47,50.5277,-31.6984,640.0,5.774,34.888,-0.00366104018373,0.0001277936,0.03264,2.848479,nan,nan,nan,14495.0,0.25,7.98029525484
2016-07-11 19:34:47,50.5277,-31.6984,644.0,5.752,34.891,-0.00366104018792,0.0001184502,0.03072,2.84187,nan,nan,nan,14492.0,0.251,7.99929154465
2016-07-11 19:34:47,50.5277,-31.6984,648.0,5.712,34.892,-0.00366104019475,0.0001181488,0.03264,2.855088,nan,nan,nan,14494.0,0.25,8.00298963044
2016-07-11 19:34:47,50.5277,-31.6984,652.0,5.657,34.891,-0.00366104020413,0.000122067,0.03072,2.84187,nan,nan,nan,14497.0,0.249,8.04774523752
2016-07-11 19:34:47,50.5277,-31.6984,656.0,5.611,34.887,-0.00366104021167,0.0001320132,0.04032,2.835261,nan,nan,nan,14497.0,0.249,8.09705914926
2016-07-11 19:34:47,50.5277,-31.6984,660.0,5.556,34.882,-0.00366104022053,0.0001172446,0.03264,2.84187,nan,nan,nan,14498.0,0.249,8.12319100963
2016-07-11 19:34:47,50.5277,-31.6984,664.0,5.527,34.883,-0.00366104022556,0.000138644,0.0288,2.848479,nan,nan,nan,14498.0,0.249,8.11051436237
2016-07-11 19:34:47,50.5277,-31.6984,668.0,5.525,34.887,-0.00366104022596,0.0001253824,0.03264,2.84187,nan,nan,nan,14492.0,0.251,8.09223379504
2016-07-11 19:34:47,50.5277,-31.6984,672.0,5.52,34.889,-0.0036610402272,0.0001181488,0.03072,2.855088,nan,nan,nan,14499.0,0.248,8.11085131881
2016-07-11 19:34:47,50.5277,-31.6984,676.0,5.479,34.888,-0.00366104023386,0.000116039,0.0288,2.84187,nan,nan,nan,14496.0,0.249,8.13648717328
2016-07-11 19:34:47,50.5277,-31.6984,680.0,5.451,34.888,-0.00366104023856,0.0001229712,0.03264,2.84187,nan,nan,nan,14497.0,0.249,8.16866792916
2016-07-11 19:34:47,50.5277,-31.6984,684.0,5.416,34.888,-0.00366104024431,0.0001208614,0.02496,2.835261,nan,nan,nan,14498.0,0.249,8.19252857985
2016-07-11 19:34:47,50.5277,-31.6984,688.0,5.397,34.888,-0.00366104024705,0.000116039,0.0288,2.835261,nan,nan,nan,14497.0,0.249,8.19102491885
2016-07-11 19:34:47,50.5277,-31.6984,692.1,5.399,34.892,-0.00366104024662,0.000117546,0.03072,2.828652,nan,nan,nan,14489.0,0.252,8.17670594938
2016-07-11 19:34:47,50.5277,-31.6984,695.9,5.4,34.896,-0.00366104024642,0.0001268894,0.0288,2.861697,nan,nan,nan,14378.0,0.282,8.1687878328
