datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-24 09:06:17,51.5682,-39.5749,298.0,4.606,34.821,-0.00366104038399,0.0001241768,0.0288,2.808825,nan,nan,nan,15188.0,0.063,8.81169218159
2015-11-24 09:06:17,51.5682,-39.5749,300.0,4.591,34.822,-0.00366104038668,0.0001217656,0.0288,2.815434,nan,nan,nan,15190.0,0.063,8.82163030855
2015-11-24 09:06:17,51.5682,-39.5749,302.0,4.572,34.824,-0.00366104038957,0.0001229712,0.0288,2.788998,nan,nan,nan,15188.0,0.063,8.83010452801
2015-11-24 09:06:17,51.5682,-39.5749,304.0,4.566,34.826,-0.00366104039047,0.000125081,0.02496,2.802216,nan,nan,nan,15185.0,0.064,8.84121756049
2015-11-24 09:06:17,51.5682,-39.5749,306.0,4.578,34.83,-0.00366104038835,0.0001226698,0.0288,2.782389,nan,nan,nan,15171.0,0.068,8.85789064245
2015-11-24 09:06:17,51.5682,-39.5749,308.0,4.596,34.834,-0.00366104038561,0.000141658,0.03072,2.788998,nan,nan,nan,15189.0,0.063,8.88495351346
2015-11-24 09:06:17,51.5682,-39.5749,310.0,4.626,34.841,-0.00366104038076,0.0001232726,0.03072,2.77578,nan,nan,nan,15180.0,0.066,8.91786811103
2015-11-24 09:06:17,51.5682,-39.5749,312.0,4.629,34.842,-0.00366104038036,0.0001247796,0.0288,2.77578,nan,nan,nan,15186.0,0.063,8.94359289504
2015-11-24 09:06:17,51.5682,-39.5749,314.0,4.632,34.846,-0.0036610403799,0.0001229712,0.03264,2.762562,nan,nan,nan,15183.0,0.065,8.96004948881
2015-11-24 09:06:17,51.5682,-39.5749,316.0,4.633,34.847,-0.00366104037981,0.000128095,0.02688,2.755953,nan,nan,nan,15186.0,0.064,8.97341904482
2015-11-24 09:06:17,51.5682,-39.5749,318.0,4.631,34.848,-0.00366104038047,0.0001256838,0.0288,2.762562,nan,nan,nan,15184.0,0.064,9.00507639512
2015-11-24 09:06:17,51.5682,-39.5749,320.0,4.615,34.849,-0.00366104038318,0.0001253824,0.03072,2.729517,nan,nan,nan,15187.0,0.064,9.02691007982
2015-11-24 09:06:17,51.5682,-39.5749,322.0,4.606,34.849,-0.00366104038467,0.0001229712,0.0288,2.742735,nan,nan,nan,15188.0,0.063,9.0325272393
2015-11-24 09:06:17,51.5682,-39.5749,324.0,4.599,34.849,-0.00366104038585,0.000126588,0.03072,2.755953,nan,nan,nan,15182.0,0.064,9.03387597607
2015-11-24 09:06:17,51.5682,-39.5749,326.0,4.594,34.85,-0.00366104038679,0.0001238754,0.03072,2.729517,nan,nan,nan,15188.0,0.063,9.0316282145
2015-11-24 09:06:17,51.5682,-39.5749,328.0,4.584,34.851,-0.00366104038842,0.0001247796,0.03072,2.749344,nan,nan,nan,15188.0,0.063,9.02578714646
2015-11-24 09:06:17,51.5682,-39.5749,330.0,4.573,34.851,-0.00366104039031,0.0001223684,0.02688,2.742735,nan,nan,nan,15187.0,0.064,9.0165853548
2015-11-24 09:06:17,51.5682,-39.5749,332.0,4.572,34.85,-0.00366104039086,0.0001256838,0.03072,2.736126,nan,nan,nan,15188.0,0.063,9.0118765608
2015-11-24 09:06:17,51.5682,-39.5749,334.0,4.549,34.849,-0.00366104039474,0.0001283964,0.03072,2.736126,nan,nan,nan,15188.0,0.063,9.01086791379
2015-11-24 09:06:17,51.5682,-39.5749,336.0,4.552,34.852,-0.00366104039411,0.0001241768,0.0288,2.729517,nan,nan,nan,15188.0,0.063,9.01456694224
2015-11-24 09:06:17,51.5682,-39.5749,338.0,4.544,34.853,-0.00366104039563,0.0001226698,0.0288,2.749344,nan,nan,nan,15186.0,0.064,9.00638666097
2015-11-24 09:06:17,51.5682,-39.5749,340.0,4.532,34.854,-0.00366104039769,0.000125081,0.0288,2.755953,nan,nan,nan,15189.0,0.063,8.99866272167
2015-11-24 09:06:17,51.5682,-39.5749,342.0,4.512,34.854,-0.00366104040084,0.0001217656,0.0288,2.742735,nan,nan,nan,15183.0,0.064,8.98792945614
2015-11-24 09:06:17,51.5682,-39.5749,344.0,4.498,34.854,-0.00366104040324,0.0001226698,0.03072,2.749344,nan,nan,nan,15188.0,0.063,8.98524851563
2015-11-24 09:06:17,51.5682,-39.5749,346.0,4.495,34.854,-0.00366104040389,0.0001286978,0.02496,2.782389,nan,nan,nan,15188.0,0.064,8.98513683038
2015-11-24 09:06:17,51.5682,-39.5749,348.0,4.488,34.854,-0.00366104040504,0.0001232726,0.02304,2.749344,nan,nan,nan,15191.0,0.062,8.99184086385
2015-11-24 09:06:17,51.5682,-39.5749,350.0,4.483,34.854,-0.00366104040614,0.0001229712,0.03456,2.755953,nan,nan,nan,15186.0,0.064,9.01008350332
2015-11-24 09:06:17,51.5682,-39.5749,352.0,4.467,34.855,-0.00366104040884,0.0001226698,0.03072,2.762562,nan,nan,nan,15187.0,0.064,9.02516960392
2015-11-24 09:06:17,51.5682,-39.5749,354.0,4.453,34.856,-0.00366104041107,0.0001196558,0.03072,2.762562,nan,nan,nan,15189.0,0.063,9.03584331327
2015-11-24 09:06:17,51.5682,-39.5749,355.9,4.441,34.857,-0.00366104041301,0.0001283964,0.0288,2.755953,nan,nan,nan,15187.0,0.064,9.04878421636
2015-11-24 09:06:17,51.5682,-39.5749,358.0,4.432,34.859,-0.00366104041459,0.000122067,0.02496,2.762562,nan,nan,nan,15190.0,0.063,9.06406029171
2015-11-24 09:06:17,51.5682,-39.5749,360.0,4.428,34.86,-0.00366104041516,0.0001232726,0.0288,2.736126,nan,nan,nan,15180.0,0.066,9.08066760139
2015-11-24 09:06:17,51.5682,-39.5749,362.0,4.429,34.862,-0.00366104041509,0.0001229712,0.02496,2.749344,nan,nan,nan,15190.0,0.063,9.09311855594
2015-11-24 09:06:17,51.5682,-39.5749,364.0,4.429,34.862,-0.00366104041529,0.0001223684,0.02496,2.729517,nan,nan,nan,15190.0,0.063,9.10275368689
2015-11-24 09:06:17,51.5682,-39.5749,366.0,4.428,34.862,-0.00366104041545,0.0001268894,0.0288,2.729517,nan,nan,nan,15183.0,0.064,9.12035499307
2015-11-24 09:06:17,51.5682,-39.5749,368.0,4.419,34.862,-0.00366104041704,0.0001293006,0.0288,2.716299,nan,nan,nan,15189.0,0.063,9.14198621934
2015-11-24 09:06:17,51.5682,-39.5749,370.0,4.406,34.863,-0.00366104041914,0.0001293006,0.02688,2.70969,nan,nan,nan,15190.0,0.063,9.15625069805
2015-11-24 09:06:17,51.5682,-39.5749,372.0,4.393,34.863,-0.00366104042137,0.0001262866,0.02496,2.722908,nan,nan,nan,15188.0,0.063,9.16425041972
2015-11-24 09:06:17,51.5682,-39.5749,374.0,4.386,34.862,-0.00366104042257,0.0001675784,0.03264,2.722908,nan,nan,nan,15189.0,0.063,9.16996962043
2015-11-24 09:06:17,51.5682,-39.5749,376.0,4.384,34.862,-0.00366104042293,0.0001226698,0.02496,2.703081,nan,nan,nan,15188.0,0.063,9.17483429554
2015-11-24 09:06:17,51.5682,-39.5749,378.0,4.377,34.862,-0.00366104042405,0.0001256838,0.02688,2.722908,nan,nan,nan,15189.0,0.063,9.17683829372
2015-11-24 09:06:17,51.5682,-39.5749,380.0,4.368,34.862,-0.00366104042566,0.0001247796,0.02688,2.70969,nan,nan,nan,15189.0,0.063,9.17769731028
2015-11-24 09:06:17,51.5682,-39.5749,382.0,4.364,34.862,-0.00366104042629,0.0001256838,0.02688,2.696472,nan,nan,nan,15189.0,0.063,9.1779836705
2015-11-24 09:06:17,51.5682,-39.5749,384.0,4.36,34.863,-0.00366104042707,0.000131109,0.0288,2.729517,nan,nan,nan,15190.0,0.063,9.1791292182
2015-11-24 09:06:17,51.5682,-39.5749,386.0,4.354,34.862,-0.00366104042808,0.0001256838,0.02688,2.70969,nan,nan,nan,15189.0,0.063,9.17998849116
2015-11-24 09:06:17,51.5682,-39.5749,388.0,4.355,34.862,-0.00366104042811,0.0001232726,0.02304,2.703081,nan,nan,nan,15186.0,0.064,9.1831399817
2015-11-24 09:06:17,51.5682,-39.5749,390.0,4.344,34.862,-0.00366104042987,0.0001217656,0.03072,2.70969,nan,nan,nan,15188.0,0.063,9.1900204532
2015-11-24 09:06:17,51.5682,-39.5749,392.0,4.322,34.862,-0.00366104043348,0.0001244782,0.02688,2.703081,nan,nan,nan,15191.0,0.063,9.18829975746
2015-11-24 09:06:17,51.5682,-39.5749,394.0,4.316,34.863,-0.00366104043456,0.000123574,0.02304,2.689863,nan,nan,nan,15187.0,0.064,9.18916005716
2015-11-24 09:06:17,51.5682,-39.5749,396.0,4.319,34.864,-0.00366104043412,0.0001229712,0.03264,2.703081,nan,nan,nan,15187.0,0.063,9.18657944705
2015-11-24 09:06:17,51.5682,-39.5749,398.0,4.32,34.865,-0.00366104043388,0.0001229712,0.0288,2.696472,nan,nan,nan,15187.0,0.064,9.18600609586
2015-11-24 09:06:17,51.5682,-39.5749,400.0,4.316,34.865,-0.00366104043466,0.0001217656,0.02688,2.70969,nan,nan,nan,15185.0,0.064,9.18916005716
2015-11-24 09:06:17,51.5682,-39.5749,402.0,4.311,34.865,-0.00366104043576,0.0001223684,0.02688,2.716299,nan,nan,nan,15188.0,0.064,9.19030727329
2015-11-24 09:06:17,51.5682,-39.5749,404.0,4.296,34.865,-0.00366104043813,0.0001253824,0.0288,2.703081,nan,nan,nan,15188.0,0.063,9.19288913603
2015-11-24 09:06:17,51.5682,-39.5749,406.0,4.29,34.865,-0.00366104043905,0.0001229712,0.0288,2.722908,nan,nan,nan,15186.0,0.064,9.19059410409
2015-11-24 09:06:17,51.5682,-39.5749,408.0,4.286,34.865,-0.00366104043969,0.0001271908,0.03072,2.696472,nan,nan,nan,15186.0,0.064,9.19633296955
2015-11-24 09:06:17,51.5682,-39.5749,410.0,4.283,34.865,-0.00366104044031,0.0001232726,0.0288,2.722908,nan,nan,nan,15187.0,0.064,9.19862971606
2015-11-24 09:06:17,51.5682,-39.5749,412.0,4.277,34.865,-0.00366104044152,0.000185361,0.02688,2.70969,nan,nan,nan,15185.0,0.064,9.20293796592
2015-11-24 09:06:17,51.5682,-39.5749,414.0,4.26,34.865,-0.00366104044419,0.0001253824,0.0288,2.716299,nan,nan,nan,15187.0,0.063,9.20130629133
2015-11-24 09:06:17,51.5682,-39.5749,416.0,4.259,34.866,-0.00366104044413,0.000123574,0.02688,2.689863,nan,nan,nan,15188.0,0.064,9.19862971607
2015-11-24 09:06:17,51.5682,-39.5749,418.0,4.259,34.868,-0.00366104044415,0.000122067,0.03072,2.716299,nan,nan,nan,15188.0,0.064,9.19977834668
2015-11-24 09:06:17,51.5682,-39.5749,420.0,4.251,34.868,-0.00366104044542,0.0001247796,0.02688,2.703081,nan,nan,nan,15189.0,0.063,9.19461085991
2015-11-24 09:06:17,51.5682,-39.5749,422.0,4.253,34.869,-0.00366104044512,0.000128095,0.02304,2.696472,nan,nan,nan,15188.0,0.063,9.19174153438
2015-11-24 09:06:17,51.5682,-39.5749,424.0,4.257,34.871,-0.00366104044458,0.0001226698,0.02496,2.722908,nan,nan,nan,15186.0,0.064,9.19403690909
2015-11-24 09:06:17,51.5682,-39.5749,426.0,4.257,34.871,-0.00366104044453,0.0001286978,0.0288,2.716299,nan,nan,nan,15186.0,0.064,9.19151203462
2015-11-24 09:06:17,51.5682,-39.5749,428.0,4.258,34.872,-0.00366104044436,0.00012056,0.02304,2.703081,nan,nan,nan,15188.0,0.063,9.19151203462
2015-11-24 09:06:17,51.5682,-39.5749,430.0,4.26,34.874,-0.00366104044397,0.0001199572,0.0288,2.696472,nan,nan,nan,15186.0,0.064,9.1905941041
2015-11-24 09:06:17,51.5682,-39.5749,432.0,4.261,34.875,-0.00366104044397,0.000122067,0.02688,2.722908,nan,nan,nan,15186.0,0.064,9.19013517995
2015-11-24 09:06:17,51.5682,-39.5749,434.0,4.261,34.876,-0.00366104044389,0.0001223684,0.0288,2.696472,nan,nan,nan,15189.0,0.063,9.18875857198
2015-11-24 09:06:17,51.5682,-39.5749,436.0,4.261,34.877,-0.00366104044391,0.0001217656,0.02496,2.716299,nan,nan,nan,15187.0,0.063,9.1905941041
2015-11-24 09:06:17,51.5682,-39.5749,438.0,4.262,34.877,-0.00366104044384,0.000122067,0.02112,2.70969,nan,nan,nan,15185.0,0.064,9.19128254171
2015-11-24 09:06:17,51.5682,-39.5749,440.0,4.262,34.878,-0.00366104044383,0.0001241768,0.02688,2.683254,nan,nan,nan,15190.0,0.063,9.1892174139
2015-11-24 09:06:17,51.5682,-39.5749,442.0,4.262,34.878,-0.0036610404439,0.0001232726,0.03072,2.70969,nan,nan,nan,15188.0,0.063,9.18990572816
2015-11-24 09:06:17,51.5682,-39.5749,444.0,4.255,34.879,-0.00366104044529,0.000123574,0.03072,2.70969,nan,nan,nan,15190.0,0.063,9.19243007481
2015-11-24 09:06:17,51.5682,-39.5749,446.0,4.251,34.879,-0.00366104044585,0.0001259852,0.0288,2.722908,nan,nan,nan,15190.0,0.062,9.19128254171
2015-11-24 09:06:17,51.5682,-39.5749,448.0,4.248,34.879,-0.00366104044629,0.0001217656,0.0288,2.70969,nan,nan,nan,15190.0,0.063,9.19260221956
2015-11-24 09:06:17,51.5682,-39.5749,450.0,4.247,34.879,-0.00366104044654,0.0001232726,0.02688,2.689863,nan,nan,nan,15188.0,0.063,9.1905941041
2015-11-24 09:06:17,51.5682,-39.5749,452.0,4.246,34.88,-0.00366104044672,0.0001214642,0.0288,2.703081,nan,nan,nan,15189.0,0.063,9.19082357645
2015-11-24 09:06:17,51.5682,-39.5749,454.0,4.246,34.88,-0.00366104044683,0.0001241768,0.0288,2.70969,nan,nan,nan,15185.0,0.064,9.19633296956
2015-11-24 09:06:17,51.5682,-39.5749,456.0,4.243,34.88,-0.00366104044733,0.0001229712,0.02688,2.716299,nan,nan,nan,15185.0,0.064,9.192659602
2015-11-24 09:06:17,51.5682,-39.5749,458.0,4.242,34.88,-0.00366104044754,0.0001217656,0.02496,2.70969,nan,nan,nan,15185.0,0.064,9.19151203462
2015-11-24 09:06:17,51.5682,-39.5749,460.0,4.242,34.88,-0.00366104044764,0.0001229712,0.02688,2.689863,nan,nan,nan,15183.0,0.064,9.19380734077
2015-11-24 09:06:17,51.5682,-39.5749,462.0,4.24,34.88,-0.00366104044801,0.0001247796,0.02688,2.70969,nan,nan,nan,15184.0,0.064,9.19243007481
2015-11-24 09:06:17,51.5682,-39.5749,464.0,4.239,34.88,-0.00366104044823,0.0001211628,0.02688,2.703081,nan,nan,nan,15189.0,0.063,9.19403690909
2015-11-24 09:06:17,51.5682,-39.5749,466.0,4.237,34.88,-0.00366104044867,0.0001223684,0.02304,2.689863,nan,nan,nan,15185.0,0.064,9.19862971607
2015-11-24 09:06:17,51.5682,-39.5749,468.0,4.229,34.88,-0.00366104044986,0.000125081,0.02304,2.716299,nan,nan,nan,15186.0,0.064,9.19931887385
2015-11-24 09:06:17,51.5682,-39.5749,470.0,4.221,34.881,-0.0036610404514,0.0001223684,0.02496,2.70969,nan,nan,nan,15185.0,0.064,9.20414470854
2015-11-24 09:06:17,51.5682,-39.5749,472.0,4.219,34.881,-0.00366104045179,0.00012056,0.02496,2.689863,nan,nan,nan,15190.0,0.063,9.20736361478
2015-11-24 09:06:17,51.5682,-39.5749,474.0,4.218,34.881,-0.00366104045207,0.000125081,0.02688,2.703081,nan,nan,nan,15188.0,0.063,9.21081393816
2015-11-24 09:06:17,51.5682,-39.5749,476.0,4.209,34.881,-0.00366104045362,0.000125081,0.02688,2.689863,nan,nan,nan,15188.0,0.064,9.22002237022
2015-11-24 09:06:17,51.5682,-39.5749,478.0,4.2,34.88,-0.00366104045521,0.0001217656,0.02304,2.683254,nan,nan,nan,15186.0,0.064,9.22670537677
2015-11-24 09:06:17,51.5682,-39.5749,480.0,4.187,34.881,-0.00366104045735,0.0001214642,0.02688,2.703081,nan,nan,nan,15187.0,0.063,9.23570201845
2015-11-24 09:06:17,51.5682,-39.5749,482.0,4.181,34.88,-0.00366104045837,0.0001302048,0.02688,2.696472,nan,nan,nan,15185.0,0.064,9.24401594043
2015-11-24 09:06:17,51.5682,-39.5749,484.0,4.169,34.88,-0.00366104046072,0.0001229712,0.0288,2.70969,nan,nan,nan,15185.0,0.064,9.25048852547
2015-11-24 09:06:17,51.5682,-39.5749,486.0,4.152,34.88,-0.00366104046336,0.0001238754,0.02496,2.70969,nan,nan,nan,15182.0,0.065,9.25627221035
2015-11-24 09:06:17,51.5682,-39.5749,488.0,4.146,34.879,-0.00366104046402,0.0001226698,0.02304,2.696472,nan,nan,nan,15185.0,0.064,9.25812390506
2015-11-24 09:06:17,51.5682,-39.5749,490.0,4.142,34.879,-0.00366104046473,0.0001223684,0.0192,2.683254,nan,nan,nan,15181.0,0.065,9.25418958452
2015-11-24 09:06:17,51.5682,-39.5749,492.0,4.142,34.879,-0.00366104046472,0.000125081,0.02496,2.696472,nan,nan,nan,15186.0,0.064,9.25604077973
2015-11-24 09:06:17,51.5682,-39.5749,494.0,4.144,34.879,-0.00366104046454,0.00012056,0.02112,2.683254,nan,nan,nan,15187.0,0.064,9.25557793931
2015-11-24 09:06:17,51.5682,-39.5749,496.0,4.143,34.879,-0.00366104046473,0.0001223684,0.0288,2.703081,nan,nan,nan,15187.0,0.063,9.25789241893
2015-11-24 09:06:17,51.5682,-39.5749,498.0,4.139,34.879,-0.0036610404653,0.0001320132,0.02496,2.696472,nan,nan,nan,15150.0,0.073,9.25904991897
2015-11-24 09:06:17,51.5682,-39.5749,500.0,4.137,34.879,-0.00366104046575,0.0001241768,0.02112,2.696472,nan,nan,nan,15159.0,0.071,9.26090227999
2015-11-24 09:06:17,51.5682,-39.5749,504.1,4.13,34.878,-0.00366104046687,0.0001229712,0.02496,2.683254,nan,nan,nan,15152.0,0.072,9.26164334882
2015-11-24 09:06:17,51.5682,-39.5749,508.3,4.133,34.879,-0.00366104046638,0.0001256838,0.02304,2.689863,nan,nan,nan,15172.0,0.067,9.25974450229
