datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-17 17:16:28,50.7721,-31.7495,300.0,7.198,34.874,-0.00366103994059,0.0001262866,0.03264,2.557683,nan,nan,nan,14407.0,0.274,9.56913063312
2016-05-17 17:16:28,50.7721,-31.7495,302.0,7.17,34.872,-0.00366103994548,0.0001244782,0.0384,2.564292,nan,nan,nan,14412.0,0.273,9.54868098897
2016-05-17 17:16:28,50.7721,-31.7495,304.0,7.136,34.868,-0.00366103995073,0.0001238754,0.03264,2.570901,nan,nan,nan,14410.0,0.273,9.53307873274
2016-05-17 17:16:28,50.7721,-31.7495,306.0,7.124,34.867,-0.00366103995294,0.0001253824,0.0384,2.570901,nan,nan,nan,14409.0,0.274,9.52888339972
2016-05-17 17:16:28,50.7721,-31.7495,308.0,7.106,34.865,-0.00366103995609,0.0001214642,0.03456,2.57751,nan,nan,nan,14412.0,0.273,9.5232531813
2016-05-17 17:16:28,50.7721,-31.7495,310.0,7.095,34.864,-0.00366103995823,0.0001262866,0.0384,2.570901,nan,nan,nan,14410.0,0.274,9.52349268304
2016-05-17 17:16:28,50.7721,-31.7495,312.0,7.079,34.862,-0.00366103996108,0.0001226698,0.03456,2.570901,nan,nan,nan,14410.0,0.274,9.52756532803
2016-05-17 17:16:28,50.7721,-31.7495,314.0,7.043,34.859,-0.00366103996768,0.0001422608,0.03648,2.564292,nan,nan,nan,14410.0,0.274,9.52708608395
2016-05-17 17:16:28,50.7721,-31.7495,316.0,6.994,34.856,-0.00366103997526,0.0001244782,0.0384,2.584119,nan,nan,nan,14412.0,0.273,9.52469030108
2016-05-17 17:16:28,50.7721,-31.7495,318.0,6.973,34.854,-0.00366103997838,0.0001389454,0.03456,2.584119,nan,nan,nan,14411.0,0.273,9.51296149709
2016-05-17 17:16:28,50.7721,-31.7495,320.0,6.967,34.854,-0.00366103997951,0.0001271908,0.03456,2.57751,nan,nan,nan,14413.0,0.273,9.49152390476
2016-05-17 17:16:28,50.7721,-31.7495,322.0,6.956,34.853,-0.00366103998156,0.000577181,0.05568,2.590728,nan,nan,nan,14411.0,0.274,9.45647825466
2016-05-17 17:16:28,50.7721,-31.7495,324.0,6.922,34.852,-0.0036610399874,0.0001214642,0.03648,2.57751,nan,nan,nan,14399.0,0.276,9.40464446888
2016-05-17 17:16:28,50.7721,-31.7495,326.0,6.882,34.85,-0.0036610399936,0.0001256838,0.03456,2.584119,nan,nan,nan,14403.0,0.276,9.35034106044
2016-05-17 17:16:28,50.7721,-31.7495,328.0,6.863,34.849,-0.00366103999663,0.0001238754,0.03648,2.603946,nan,nan,nan,14400.0,0.276,9.31726358863
2016-05-17 17:16:28,50.7721,-31.7495,330.0,6.865,34.85,-0.00366103999649,0.000123574,0.03456,2.603946,nan,nan,nan,14405.0,0.275,9.28548807634
2016-05-17 17:16:28,50.7721,-31.7495,332.0,6.863,34.85,-0.00366103999711,0.0001229712,0.03456,2.630382,nan,nan,nan,14413.0,0.273,9.23547120391
2016-05-17 17:16:28,50.7721,-31.7495,334.0,6.862,34.851,-0.00366103999762,0.0001217656,0.03456,2.617164,nan,nan,nan,14413.0,0.272,9.17935834807
2016-05-17 17:16:28,50.7721,-31.7495,336.0,6.858,34.852,-0.00366103999864,0.0001238754,0.04032,2.650209,nan,nan,nan,14410.0,0.274,9.11240099369
2016-05-17 17:16:28,50.7721,-31.7495,338.0,6.853,34.853,-0.00366103999951,0.0001238754,0.03456,2.630382,nan,nan,nan,14415.0,0.272,9.05216373008
2016-05-17 17:16:28,50.7721,-31.7495,340.0,6.853,34.855,-0.00366104000007,0.000131109,0.04224,2.656818,nan,nan,nan,14412.0,0.273,8.99843895659
2016-05-17 17:16:28,50.7721,-31.7495,342.0,6.838,34.854,-0.00366104000327,0.0001232726,0.03264,2.670036,nan,nan,nan,14413.0,0.273,8.93698700023
2016-05-17 17:16:28,50.7721,-31.7495,344.0,6.792,34.855,-0.00366104001026,0.0001256838,0.03456,2.663427,nan,nan,nan,14417.0,0.271,8.86327343371
2016-05-17 17:16:28,50.7721,-31.7495,346.0,6.78,34.861,-0.0036610400125,0.0001241768,0.0384,2.656818,nan,nan,nan,14415.0,0.272,8.816277367
2016-05-17 17:16:28,50.7721,-31.7495,348.0,6.757,34.862,-0.00366104001658,0.0001214642,0.03648,2.716299,nan,nan,nan,14417.0,0.272,8.80776426118
2016-05-17 17:16:28,50.7721,-31.7495,350.0,6.742,34.861,-0.00366104001944,0.0001232726,0.0384,2.689863,nan,nan,nan,14415.0,0.272,8.80122231533
2016-05-17 17:16:28,50.7721,-31.7495,352.0,6.731,34.86,-0.00366104002164,0.0001229712,0.04032,2.70969,nan,nan,nan,14412.0,0.273,8.78402257789
2016-05-17 17:16:28,50.7721,-31.7495,354.0,6.695,34.859,-0.00366104002765,0.0001238754,0.03648,2.689863,nan,nan,nan,14409.0,0.274,8.75992272769
2016-05-17 17:16:28,50.7721,-31.7495,356.0,6.671,34.857,-0.00366104003215,0.000125081,0.0384,2.689863,nan,nan,nan,14411.0,0.273,8.73381594325
2016-05-17 17:16:28,50.7721,-31.7495,358.0,6.65,34.856,-0.00366104003626,0.000128095,0.04608,2.696472,nan,nan,nan,14418.0,0.271,8.71712674813
2016-05-17 17:16:28,50.7721,-31.7495,360.0,6.615,34.855,-0.00366104004186,0.0001259852,0.03456,2.70969,nan,nan,nan,14411.0,0.273,8.70528263637
2016-05-17 17:16:28,50.7721,-31.7495,362.0,6.579,34.852,-0.00366104004862,0.0001241768,0.03456,2.736126,nan,nan,nan,14408.0,0.274,8.71601690534
2016-05-17 17:16:28,50.7721,-31.7495,364.0,6.524,34.848,-0.00366104005865,0.0001229712,0.03648,2.716299,nan,nan,nan,14413.0,0.273,8.75645529974
2016-05-17 17:16:28,50.7721,-31.7495,366.0,6.459,34.842,-0.00366104006863,0.0001244782,0.0384,2.703081,nan,nan,nan,14399.0,0.276,8.79991461386
2016-05-17 17:16:28,50.7721,-31.7495,368.0,6.408,34.837,-0.00366104007766,0.0001253824,0.04032,2.716299,nan,nan,nan,14408.0,0.274,8.85262144887
2016-05-17 17:16:28,50.7721,-31.7495,370.0,6.342,34.829,-0.00366104008808,0.0001274922,0.03648,2.683254,nan,nan,nan,14411.0,0.273,8.88848106864
2016-05-17 17:16:28,50.7721,-31.7495,372.0,6.279,34.824,-0.00366104009833,0.000131109,0.0384,2.696472,nan,nan,nan,14407.0,0.274,8.90084056818
2016-05-17 17:16:28,50.7721,-31.7495,374.0,6.212,34.819,-0.00366104010893,0.0001277936,0.03648,2.703081,nan,nan,nan,14408.0,0.274,8.90172416755
2016-05-17 17:16:28,50.7721,-31.7495,376.0,6.191,34.818,-0.00366104011161,0.0001277936,0.03648,2.696472,nan,nan,nan,14404.0,0.275,8.89686565537
2016-05-17 17:16:28,50.7721,-31.7495,378.0,6.188,34.818,-0.00366104011217,0.000126588,0.03648,2.703081,nan,nan,nan,14406.0,0.274,8.88737852967
2016-05-17 17:16:28,50.7721,-31.7495,380.0,6.184,34.818,-0.00366104011304,0.0001302048,0.03456,2.696472,nan,nan,nan,14411.0,0.274,8.87482101161
2016-05-17 17:16:28,50.7721,-31.7495,382.0,6.176,34.818,-0.00366104011482,0.0001274922,0.03264,2.70969,nan,nan,nan,14412.0,0.273,8.85503603603
2016-05-17 17:16:28,50.7721,-31.7495,384.0,6.159,34.818,-0.00366104011756,0.000126588,0.03264,2.683254,nan,nan,nan,14404.0,0.275,8.84379288245
2016-05-17 17:16:28,50.7721,-31.7495,386.0,6.14,34.818,-0.00366104012076,0.000128095,0.03264,2.716299,nan,nan,nan,14411.0,0.274,8.8339894757
2016-05-17 17:16:28,50.7721,-31.7495,388.0,6.124,34.818,-0.00366104012363,0.0001353286,0.04224,2.689863,nan,nan,nan,14408.0,0.274,8.8328949201
2016-05-17 17:16:28,50.7721,-31.7495,390.0,6.111,34.819,-0.00366104012601,0.000129602,0.03648,2.683254,nan,nan,nan,14408.0,0.274,8.82408957653
2016-05-17 17:16:28,50.7721,-31.7495,392.0,6.1,34.819,-0.00366104012775,0.0001500972,0.0384,2.716299,nan,nan,nan,14413.0,0.273,8.81518540095
2016-05-17 17:16:28,50.7721,-31.7495,394.0,6.086,34.819,-0.0036610401302,0.0001302048,0.03456,2.703081,nan,nan,nan,14411.0,0.274,8.80035048892
2016-05-17 17:16:28,50.7721,-31.7495,396.0,6.069,34.823,-0.00366104013308,0.0001314104,0.0384,2.689863,nan,nan,nan,14407.0,0.274,8.76469308097
2016-05-17 17:16:28,50.7721,-31.7495,398.0,6.063,34.826,-0.00366104013429,0.000128095,0.0384,2.696472,nan,nan,nan,14409.0,0.274,8.75190675206
2016-05-17 17:16:28,50.7721,-31.7495,400.0,6.057,34.826,-0.00366104013563,0.0001302048,0.03648,2.742735,nan,nan,nan,14410.0,0.273,8.7509324251
2016-05-17 17:16:28,50.7721,-31.7495,402.0,6.035,34.826,-0.00366104013955,0.0001259852,0.03648,2.729517,nan,nan,nan,14403.0,0.275,8.75905571923
2016-05-17 17:16:28,50.7721,-31.7495,404.0,6.009,34.823,-0.0036610401438,0.0001268894,0.03456,2.703081,nan,nan,nan,14406.0,0.275,8.7731571364
2016-05-17 17:16:28,50.7721,-31.7495,406.0,5.96,34.821,-0.00366104015176,0.0001374384,0.03648,2.716299,nan,nan,nan,14407.0,0.274,8.7959928837
2016-05-17 17:16:28,50.7721,-31.7495,408.0,5.903,34.817,-0.00366104016093,0.0001283964,0.0384,2.729517,nan,nan,nan,14403.0,0.276,8.81371149982
2016-05-17 17:16:28,50.7721,-31.7495,410.0,5.855,34.813,-0.0036610401684,0.0001329174,0.0384,2.70969,nan,nan,nan,14404.0,0.275,8.82720581107
2016-05-17 17:16:28,50.7721,-31.7495,412.0,5.839,34.812,-0.00366104017095,0.0001302048,0.03456,2.703081,nan,nan,nan,14406.0,0.275,8.82518284429
2016-05-17 17:16:28,50.7721,-31.7495,414.0,5.837,34.811,-0.00366104017131,0.0001347258,0.03456,2.729517,nan,nan,nan,14406.0,0.275,8.82501884394
2016-05-17 17:16:28,50.7721,-31.7495,416.0,5.835,34.811,-0.00366104017177,0.0001344244,0.03648,2.716299,nan,nan,nan,14295.0,0.306,8.8254561862
2016-05-17 17:16:28,50.7721,-31.7495,418.0,5.832,34.811,-0.00366104017236,0.0001320132,0.03456,2.703081,nan,nan,nan,14399.0,0.277,8.82053756005
2016-05-17 17:16:28,50.7721,-31.7495,420.0,5.83,34.811,-0.00366104017269,0.0001299034,0.0384,2.703081,nan,nan,nan,14407.0,0.274,8.81103738467
2016-05-17 17:16:28,50.7721,-31.7495,422.0,5.825,34.812,-0.00366104017365,0.000129602,0.03456,2.729517,nan,nan,nan,14355.0,0.289,8.80225774159
2016-05-17 17:16:28,50.7721,-31.7495,424.0,5.818,34.812,-0.00366104017479,0.0001274922,0.03456,2.703081,nan,nan,nan,14406.0,0.274,8.79272634909
2016-05-17 17:16:28,50.7721,-31.7495,426.0,5.811,34.811,-0.00366104017587,0.0001308076,0.03456,2.716299,nan,nan,nan,14408.0,0.274,8.76854411837
2016-05-17 17:16:28,50.7721,-31.7495,428.0,5.789,34.811,-0.00366104017968,0.0001479874,0.04032,2.716299,nan,nan,nan,14408.0,0.274,8.71841997843
2016-05-17 17:16:28,50.7721,-31.7495,430.0,5.771,34.817,-0.00366104018215,0.0001283964,0.03264,2.736126,nan,nan,nan,14409.0,0.274,8.65654483519
2016-05-17 17:16:28,50.7721,-31.7495,432.0,5.78,34.822,-0.00366104018077,0.0001262866,0.04032,2.742735,nan,nan,nan,14412.0,0.273,8.62268790248
2016-05-17 17:16:28,50.7721,-31.7495,434.0,5.786,34.823,-0.00366104017985,0.0001271908,0.0384,2.736126,nan,nan,nan,14398.0,0.277,8.58469803897
2016-05-17 17:16:28,50.7721,-31.7495,436.0,5.793,34.826,-0.00366104017866,0.000126588,0.03648,2.755953,nan,nan,nan,14410.0,0.274,8.5388528135
2016-05-17 17:16:28,50.7721,-31.7495,438.0,5.806,34.829,-0.0036610401767,0.0001302048,0.03456,2.749344,nan,nan,nan,14410.0,0.274,8.49873063008
2016-05-17 17:16:28,50.7721,-31.7495,440.0,5.826,34.835,-0.00366104017377,0.0001268894,0.03648,2.769171,nan,nan,nan,14407.0,0.275,8.46106507539
2016-05-17 17:16:28,50.7721,-31.7495,442.0,5.83,34.838,-0.00366104017365,0.0001259852,0.04032,2.769171,nan,nan,nan,14406.0,0.275,8.45258854076
2016-05-17 17:16:28,50.7721,-31.7495,444.0,5.824,34.837,-0.00366104017475,0.0001259852,0.0384,2.762562,nan,nan,nan,14410.0,0.274,8.43426521545
2016-05-17 17:16:28,50.7721,-31.7495,446.0,5.817,34.838,-0.00366104017589,0.0001271908,0.03648,2.755953,nan,nan,nan,14411.0,0.273,8.40389765372
2016-05-17 17:16:28,50.7721,-31.7495,448.0,5.824,34.842,-0.00366104017491,0.0001289992,0.0384,2.788998,nan,nan,nan,14410.0,0.273,8.38075498415
2016-05-17 17:16:28,50.7721,-31.7495,450.0,5.827,34.844,-0.00366104017482,0.0001271908,0.03456,2.77578,nan,nan,nan,14403.0,0.276,8.37170364547
2016-05-17 17:16:28,50.7721,-31.7495,452.0,5.816,34.844,-0.00366104017717,0.0001247796,0.03456,2.769171,nan,nan,nan,14411.0,0.274,8.36718222687
2016-05-17 17:16:28,50.7721,-31.7495,454.0,5.759,34.844,-0.00366104018626,0.0001241768,0.03456,2.795607,nan,nan,nan,14412.0,0.273,8.34953472516
2016-05-17 17:16:28,50.7721,-31.7495,456.0,5.747,34.844,-0.00366104018802,0.0001241768,0.03456,2.782389,nan,nan,nan,14407.0,0.274,8.315796692
2016-05-17 17:16:28,50.7721,-31.7495,458.0,5.742,34.845,-0.00366104018936,0.0001259852,0.04416,2.795607,nan,nan,nan,14410.0,0.273,8.26376317851
2016-05-17 17:16:28,50.7721,-31.7495,460.0,5.732,34.854,-0.00366104019089,0.0001259852,0.03456,2.808825,nan,nan,nan,14414.0,0.273,8.22518607311
2016-05-17 17:16:28,50.7721,-31.7495,462.0,5.726,34.857,-0.00366104019205,0.000123574,0.03456,2.815434,nan,nan,nan,14411.0,0.273,8.20507145164
2016-05-17 17:16:28,50.7721,-31.7495,464.0,5.715,34.86,-0.00366104019411,0.000125081,0.0384,2.835261,nan,nan,nan,14414.0,0.272,8.20466973749
2016-05-17 17:16:28,50.7721,-31.7495,466.0,5.708,34.86,-0.00366104019551,0.0001335202,0.0384,2.822043,nan,nan,nan,14411.0,0.273,8.2209572947
2016-05-17 17:16:28,50.7721,-31.7495,468.0,5.697,34.859,-0.00366104019799,0.0001217656,0.03648,2.822043,nan,nan,nan,14413.0,0.273,8.24596356777
2016-05-17 17:16:28,50.7721,-31.7495,470.0,5.659,34.858,-0.0036610402052,0.0001223684,0.03648,2.822043,nan,nan,nan,14382.0,0.281,8.27917126623
2016-05-17 17:16:28,50.7721,-31.7495,472.0,5.608,34.855,-0.00366104021248,0.0001211628,0.04032,2.808825,nan,nan,nan,14410.0,0.274,8.29069828782
2016-05-17 17:16:28,50.7721,-31.7495,474.0,5.598,34.854,-0.00366104021388,0.0002552858,0.05184,2.815434,nan,nan,nan,14411.0,0.273,8.29623987878
2016-05-17 17:16:28,50.7721,-31.7495,476.0,5.597,34.854,-0.00366104021441,0.000122067,0.03264,2.802216,nan,nan,nan,14412.0,0.273,8.30774343068
2016-05-17 17:16:28,50.7721,-31.7495,478.0,5.579,34.853,-0.00366104021743,0.0001241768,0.03648,2.815434,nan,nan,nan,14411.0,0.274,8.32028596783
2016-05-17 17:16:28,50.7721,-31.7495,480.0,5.565,34.853,-0.00366104022004,0.0001253824,0.03648,2.795607,nan,nan,nan,14407.0,0.274,8.33336163291
2016-05-17 17:16:28,50.7721,-31.7495,482.0,5.547,34.853,-0.00366104022334,0.0001253824,0.03264,2.782389,nan,nan,nan,14412.0,0.273,8.34564167681
2016-05-17 17:16:28,50.7721,-31.7495,484.1,5.538,34.853,-0.00366104022491,0.0001214642,0.03648,2.808825,nan,nan,nan,14416.0,0.272,8.35322481681
2016-05-17 17:16:28,50.7721,-31.7495,486.0,5.534,34.852,-0.00366104022595,0.0001277936,0.03648,2.802216,nan,nan,nan,14412.0,0.273,8.36677132923
2016-05-17 17:16:28,50.7721,-31.7495,488.0,5.502,34.851,-0.00366104023129,0.0001223684,0.03456,2.802216,nan,nan,nan,14413.0,0.273,8.38078586042
2016-05-17 17:16:28,50.7721,-31.7495,490.0,5.492,34.851,-0.00366104023325,0.0001223684,0.03648,2.788998,nan,nan,nan,14414.0,0.272,8.39933542226
2016-05-17 17:16:28,50.7721,-31.7495,492.0,5.462,34.854,-0.00366104023889,0.0001226698,0.03648,2.802216,nan,nan,nan,14410.0,0.274,8.43693038289
2016-05-17 17:16:28,50.7721,-31.7495,494.0,5.433,34.855,-0.00366104024348,0.0001217656,0.03072,2.788998,nan,nan,nan,14407.0,0.274,8.48963550655
2016-05-17 17:16:28,50.7721,-31.7495,496.0,5.368,34.851,-0.0036610402544,0.0001226698,0.03456,2.788998,nan,nan,nan,14407.0,0.274,8.55525870998
2016-05-17 17:16:28,50.7721,-31.7495,498.0,5.285,34.846,-0.00366104026759,0.0001244782,0.03264,2.762562,nan,nan,nan,14412.0,0.273,8.57200784213
2016-05-17 17:16:28,50.7721,-31.7495,500.0,5.257,34.845,-0.00366104027139,0.000122067,0.03264,2.755953,nan,nan,nan,14408.0,0.274,8.54314554182
2016-05-17 17:16:28,50.7721,-31.7495,504.0,5.268,34.855,-0.00366104026988,0.0001241768,0.03456,2.782389,nan,nan,nan,14410.0,0.273,8.49548853761
2016-05-17 17:16:28,50.7721,-31.7495,508.0,5.268,34.862,-0.00366104027037,0.0001332188,0.0864,2.782389,nan,nan,nan,14412.0,0.273,8.47030170025
2016-05-17 17:16:28,50.7721,-31.7495,512.0,5.267,34.863,-0.00366104027085,0.0001274922,0.03072,2.788998,nan,nan,nan,14411.0,0.273,8.46273034158
2016-05-17 17:16:28,50.7721,-31.7495,516.0,5.259,34.864,-0.00366104027298,0.0001232726,0.03264,2.782389,nan,nan,nan,14409.0,0.274,8.47238598765
2016-05-17 17:16:28,50.7721,-31.7495,520.0,5.214,34.868,-0.00366104028081,0.000119053,0.03264,2.795607,nan,nan,nan,14413.0,0.273,8.49099382709
2016-05-17 17:16:28,50.7721,-31.7495,524.0,5.175,34.869,-0.0036610402873,0.0001329174,0.03264,2.795607,nan,nan,nan,14410.0,0.274,8.52471935718
2016-05-17 17:16:28,50.7721,-31.7495,528.0,5.141,34.867,-0.00366104029305,0.0001217656,0.03264,2.795607,nan,nan,nan,14413.0,0.273,8.57531575331
2016-05-17 17:16:28,50.7721,-31.7495,532.0,5.09,34.862,-0.00366104030205,0.0001214642,0.03072,2.77578,nan,nan,nan,14411.0,0.274,8.63333473724
2016-05-17 17:16:28,50.7721,-31.7495,536.0,5.025,34.862,-0.00366104031239,0.0001214642,0.03456,2.762562,nan,nan,nan,14413.0,0.273,8.65467465249
2016-05-17 17:16:28,50.7721,-31.7495,540.0,4.999,34.864,-0.00366104031671,0.0001232726,0.03072,2.77578,nan,nan,nan,14410.0,0.273,8.66204056986
2016-05-17 17:16:28,50.7721,-31.7495,544.0,4.988,34.864,-0.00366104031863,0.0001211628,0.03264,2.769171,nan,nan,nan,14412.0,0.273,8.69658389562
2016-05-17 17:16:28,50.7721,-31.7495,548.0,4.95,34.862,-0.00366104032535,0.0001196558,0.03072,2.749344,nan,nan,nan,14410.0,0.274,8.76591868809
2016-05-17 17:16:28,50.7721,-31.7495,552.0,4.899,34.858,-0.00366104033304,0.0001199572,0.03072,2.722908,nan,nan,nan,14411.0,0.273,8.77882692028
2016-05-17 17:16:28,50.7721,-31.7495,556.0,4.897,34.859,-0.00366104033354,0.0001199572,0.03072,2.736126,nan,nan,nan,14413.0,0.273,8.77547014783
2016-05-17 17:16:28,50.7721,-31.7495,560.0,4.884,34.86,-0.00366104033543,0.0001202586,0.03264,2.729517,nan,nan,nan,14413.0,0.273,8.74942788213
2016-05-17 17:16:28,50.7721,-31.7495,564.0,4.894,34.864,-0.00366104033417,0.000117546,0.03456,2.749344,nan,nan,nan,14411.0,0.273,8.72289413863
2016-05-17 17:16:28,50.7721,-31.7495,568.0,4.888,34.867,-0.00366104033506,0.0001268894,0.03072,2.742735,nan,nan,nan,14409.0,0.274,8.71394851555
2016-05-17 17:16:28,50.7721,-31.7495,572.0,4.888,34.867,-0.00366104033518,0.0001178474,0.03072,2.749344,nan,nan,nan,14412.0,0.273,8.70062555039
2016-05-17 17:16:28,50.7721,-31.7495,576.0,4.893,34.869,-0.00366104033449,0.0001169432,0.03072,2.755953,nan,nan,nan,14410.0,0.274,8.65654483525
2016-05-17 17:16:28,50.7721,-31.7495,580.0,4.934,34.88,-0.00366104032869,0.0001169432,0.03072,2.769171,nan,nan,nan,14414.0,0.272,8.65574327034
2016-05-17 17:16:28,50.7721,-31.7495,584.0,4.902,34.876,-0.00366104033387,0.0001169432,0.02496,2.742735,nan,nan,nan,14412.0,0.273,8.67232665134
2016-05-17 17:16:28,50.7721,-31.7495,588.0,4.894,34.877,-0.00366104033514,0.0001202586,0.03072,2.762562,nan,nan,nan,14412.0,0.273,8.67580853714
2016-05-17 17:16:28,50.7721,-31.7495,592.0,4.881,34.878,-0.00366104033777,0.0001166418,0.03264,2.77578,nan,nan,nan,14413.0,0.273,8.70465865375
2016-05-17 17:16:28,50.7721,-31.7495,596.0,4.853,34.877,-0.00366104034231,0.0001184502,0.03072,2.762562,nan,nan,nan,14411.0,0.273,8.75025047226
2016-05-17 17:16:28,50.7721,-31.7495,600.0,4.796,34.871,-0.00366104035184,0.0001199572,0.03072,2.742735,nan,nan,nan,14408.0,0.274,8.80471063989
2016-05-17 17:16:28,50.7721,-31.7495,604.0,4.748,34.869,-0.00366104036013,0.0001187516,0.03264,2.729517,nan,nan,nan,14411.0,0.273,8.82408957662
2016-05-17 17:16:28,50.7721,-31.7495,608.0,4.725,34.872,-0.00366104036341,0.0001181488,0.03072,2.729517,nan,nan,nan,14410.0,0.274,8.8219035206
2016-05-17 17:16:28,50.7721,-31.7495,612.0,4.714,34.873,-0.00366104036511,0.0001187516,0.02688,2.729517,nan,nan,nan,14412.0,0.273,8.81603712091
2016-05-17 17:16:28,50.7721,-31.7495,616.0,4.716,34.875,-0.00366104036491,0.0001166418,0.02688,2.736126,nan,nan,nan,14412.0,0.273,8.8146503959
2016-05-17 17:16:28,50.7721,-31.7495,620.0,4.703,34.877,-0.00366104036745,0.0001172446,0.03072,2.749344,nan,nan,nan,14413.0,0.273,8.8264184293
2016-05-17 17:16:28,50.7721,-31.7495,624.1,4.681,34.876,-0.00366104037065,0.000117546,0.03264,2.729517,nan,nan,nan,14410.0,0.273,8.82424262449
2016-05-17 17:16:28,50.7721,-31.7495,628.0,4.677,34.88,-0.00366104037126,0.0001178474,0.02688,2.729517,nan,nan,nan,14413.0,0.273,8.8040128446
2016-05-17 17:16:28,50.7721,-31.7495,632.0,4.689,34.883,-0.00366104036957,0.000122067,0.0288,2.729517,nan,nan,nan,14409.0,0.274,8.80134219957
2016-05-17 17:16:28,50.7721,-31.7495,636.0,4.671,34.883,-0.00366104037237,0.0001157376,0.0288,2.736126,nan,nan,nan,14410.0,0.273,8.7969840154
2016-05-17 17:16:28,50.7721,-31.7495,640.0,4.666,34.886,-0.00366104037317,0.0001157376,0.03072,2.742735,nan,nan,nan,14412.0,0.273,8.77789252105
2016-05-17 17:16:28,50.7721,-31.7495,644.0,4.683,34.891,-0.00366104037031,0.0001151348,0.0288,2.749344,nan,nan,nan,14414.0,0.272,8.74141239517
2016-05-17 17:16:28,50.7721,-31.7495,648.0,4.688,34.893,-0.00366104036959,0.0001148334,0.0288,2.742735,nan,nan,nan,14406.0,0.274,8.72257061489
2016-05-17 17:16:28,50.7721,-31.7495,652.0,4.714,34.897,-0.00366104036529,0.0001148334,0.0288,2.769171,nan,nan,nan,14414.0,0.272,8.7033032861
2016-05-17 17:16:28,50.7721,-31.7495,656.0,4.712,34.899,-0.0036610403668,0.0001151348,0.02496,2.762562,nan,nan,nan,14411.0,0.273,8.76068144314
2016-05-17 17:16:28,50.7721,-31.7495,660.0,4.632,34.889,-0.00366104037953,0.0001169432,0.03072,2.722908,nan,nan,nan,14412.0,0.273,8.83460249688
2016-05-17 17:16:28,50.7721,-31.7495,664.0,4.587,34.885,-0.00366104038637,0.0001169432,0.02688,2.722908,nan,nan,nan,14397.0,0.277,8.85293969096
2016-05-17 17:16:28,50.7721,-31.7495,668.0,4.574,34.886,-0.00366104038841,0.0001247796,0.0288,2.729517,nan,nan,nan,14402.0,0.276,8.81581872195
2016-05-17 17:16:28,50.7721,-31.7495,672.0,4.609,34.896,-0.00366104038271,0.000116039,0.02688,2.742735,nan,nan,nan,14404.0,0.275,8.73505807483
2016-05-17 17:16:28,50.7721,-31.7495,676.0,4.654,34.907,-0.00366104037562,0.000122067,0.02688,2.762562,nan,nan,nan,14414.0,0.273,8.69451017925
2016-05-17 17:16:28,50.7721,-31.7495,680.0,4.661,34.909,-0.0036610403746,0.0001184502,0.0288,2.769171,nan,nan,nan,14410.0,0.273,8.69099800572
2016-05-17 17:16:28,50.7721,-31.7495,684.0,4.661,34.91,-0.0036610403749,0.0001154362,0.03072,2.769171,nan,nan,nan,14412.0,0.273,8.69529447001
2016-05-17 17:16:28,50.7721,-31.7495,688.0,4.648,34.91,-0.00366104037703,0.0001181488,0.03072,2.77578,nan,nan,nan,14409.0,0.274,8.70164706228
2016-05-17 17:16:28,50.7721,-31.7495,692.0,4.64,34.91,-0.00366104037847,0.0001241768,0.0288,2.77578,nan,nan,nan,14411.0,0.273,8.70702576324
2016-05-17 17:16:28,50.7721,-31.7495,696.1,4.628,34.911,-0.00366104038041,0.0001169432,0.0288,2.77578,nan,nan,nan,14406.0,0.274,8.71287145763
2016-05-17 17:16:28,50.7721,-31.7495,699.6,4.618,34.912,-0.00366104038196,0.0001178474,0.03072,2.782389,nan,nan,nan,14412.0,0.273,8.71388388768
