datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-11 08:30:47,51.5736,-36.126,302.0,4.516,34.811,-0.00366104040028,0.0001286978,0.0864,2.6436,nan,nan,nan,14557.0,0.233,9.39922064094
2016-03-11 08:30:47,51.5736,-36.126,304.0,4.489,34.811,-0.0036610404044,0.000131109,0.10944,2.617164,nan,nan,nan,14553.0,0.234,9.39757065885
2016-03-11 08:30:47,51.5736,-36.126,306.0,4.485,34.811,-0.00366104040487,0.0001320132,0.10944,2.630382,nan,nan,nan,14555.0,0.233,9.38932598087
2016-03-11 08:30:47,51.5736,-36.126,308.0,4.486,34.811,-0.0036610404047,0.0001293006,0.11328,2.636991,nan,nan,nan,14557.0,0.233,9.3707485657
2016-03-11 08:30:47,51.5736,-36.126,310.0,4.475,34.812,-0.00366104040652,0.0001302048,0.09792,2.630382,nan,nan,nan,14562.0,0.232,9.33857832588
2016-03-11 08:30:47,51.5736,-36.126,312.0,4.481,34.816,-0.00366104040512,0.0001299034,0.07872,2.650209,nan,nan,nan,14565.0,0.231,9.26229184236
2016-03-11 08:30:47,51.5736,-36.126,314.0,4.527,34.826,-0.00366104039798,0.0001277936,0.0672,2.670036,nan,nan,nan,14567.0,0.23,9.23708704971
2016-03-11 08:30:47,51.5736,-36.126,316.0,4.534,34.829,-0.00366104039709,0.0001271908,0.06528,2.696472,nan,nan,nan,14568.0,0.23,9.25482588278
2016-03-11 08:30:47,51.5736,-36.126,318.0,4.521,34.829,-0.00366104039928,0.0001247796,0.05952,2.676645,nan,nan,nan,14570.0,0.229,9.2817719993
2016-03-11 08:30:47,51.5736,-36.126,320.0,4.509,34.828,-0.00366104040144,0.0001238754,0.0576,2.650209,nan,nan,nan,14566.0,0.23,9.3136488148
2016-03-11 08:30:47,51.5736,-36.126,322.0,4.497,34.828,-0.00366104040354,0.0001253824,0.06336,2.670036,nan,nan,nan,14567.0,0.23,9.3415027157
2016-03-11 08:30:47,51.5736,-36.126,324.0,4.488,34.828,-0.00366104040503,0.000125081,0.06144,2.636991,nan,nan,nan,14563.0,0.231,9.37591757321
2016-03-11 08:30:47,51.5736,-36.126,326.0,4.469,34.827,-0.00366104040858,0.0001247796,0.06144,2.6436,nan,nan,nan,14568.0,0.229,9.41455858764
2016-03-11 08:30:47,51.5736,-36.126,328.0,4.442,34.824,-0.003661040413,0.0001274922,0.07104,2.617164,nan,nan,nan,14560.0,0.232,9.43229373137
2016-03-11 08:30:47,51.5736,-36.126,330.0,4.412,34.822,-0.00366104041797,0.000126588,0.07872,2.617164,nan,nan,nan,14564.0,0.231,9.43477986587
2016-03-11 08:30:47,51.5736,-36.126,332.0,4.397,34.823,-0.00366104041986,0.000128095,0.08064,2.610555,nan,nan,nan,14562.0,0.232,9.43631929768
2016-03-11 08:30:47,51.5736,-36.126,334.0,4.402,34.825,-0.00366104041903,0.0001268894,0.0768,2.630382,nan,nan,nan,14563.0,0.232,9.44058392153
2016-03-11 08:30:47,51.5736,-36.126,336.0,4.405,34.826,-0.00366104041861,0.0001259852,0.0768,2.630382,nan,nan,nan,14564.0,0.231,9.45167096694
2016-03-11 08:30:47,51.5736,-36.126,338.0,4.405,34.829,-0.00366104041877,0.0001283964,0.07296,2.610555,nan,nan,nan,14566.0,0.231,9.47359476205
2016-03-11 08:30:47,51.5736,-36.126,340.0,4.386,34.831,-0.00366104042166,0.0001259852,0.06912,2.603946,nan,nan,nan,14568.0,0.23,9.48526489951
2016-03-11 08:30:47,51.5736,-36.126,342.0,4.385,34.833,-0.00366104042171,0.0001241768,0.06912,2.617164,nan,nan,nan,14570.0,0.229,9.46562618127
2016-03-11 08:30:47,51.5736,-36.126,344.0,4.384,34.836,-0.00366104042183,0.000123574,0.0672,2.617164,nan,nan,nan,14571.0,0.229,9.43726679096
2016-03-11 08:30:47,51.5736,-36.126,346.0,4.38,34.837,-0.00366104042243,0.0001226698,0.07296,2.597337,nan,nan,nan,14574.0,0.228,9.41148858627
2016-03-11 08:30:47,51.5736,-36.126,348.0,4.38,34.837,-0.00366104042237,0.000123574,0.07104,2.630382,nan,nan,nan,14571.0,0.229,9.39197510531
2016-03-11 08:30:47,51.5736,-36.126,350.0,4.382,34.838,-0.00366104042198,0.0001274922,0.07296,2.623773,nan,nan,nan,14563.0,0.231,9.37239287771
2016-03-11 08:30:47,51.5736,-36.126,352.0,4.384,34.839,-0.00366104042156,0.0001286978,0.07104,2.623773,nan,nan,nan,14572.0,0.229,9.35995172068
2016-03-11 08:30:47,51.5736,-36.126,354.0,4.383,34.839,-0.00366104042149,0.000123574,0.07488,2.650209,nan,nan,nan,14575.0,0.227,9.35233253867
2016-03-11 08:30:47,51.5736,-36.126,356.0,4.389,34.841,-0.00366104042014,0.0001365342,0.06912,2.623773,nan,nan,nan,14581.0,0.226,9.34542312481
2016-03-11 08:30:47,51.5736,-36.126,358.0,4.438,34.852,-0.00366104041215,0.0001244782,0.04992,2.650209,nan,nan,nan,14581.0,0.226,9.32630790164
2016-03-11 08:30:47,51.5736,-36.126,360.0,4.454,34.857,-0.0036610404099,0.0001211628,0.04416,2.623773,nan,nan,nan,14581.0,0.226,9.3082880609
2016-03-11 08:30:47,51.5736,-36.126,362.0,4.456,34.858,-0.00366104040958,0.0001223684,0.04224,2.650209,nan,nan,nan,14583.0,0.226,9.2980430281
2016-03-11 08:30:47,51.5736,-36.126,364.0,4.459,34.859,-0.00366104040898,0.0001199572,0.04032,2.636991,nan,nan,nan,14583.0,0.226,9.29106554098
2016-03-11 08:30:47,51.5736,-36.126,366.0,4.471,34.864,-0.00366104040694,0.0001232726,0.0384,2.663427,nan,nan,nan,14583.0,0.226,9.27272153473
2016-03-11 08:30:47,51.5736,-36.126,368.0,4.479,34.867,-0.00366104040563,0.0001223684,0.0384,2.656818,nan,nan,nan,14584.0,0.226,9.27017075409
2016-03-11 08:30:47,51.5736,-36.126,370.0,4.485,34.87,-0.00366104040483,0.0001214642,0.04032,2.656818,nan,nan,nan,14586.0,0.225,9.26113385634
2016-03-11 08:30:47,51.5736,-36.126,372.0,4.486,34.87,-0.00366104040456,0.0001193544,0.03456,2.670036,nan,nan,nan,14586.0,0.225,9.24124363702
2016-03-11 08:30:47,51.5736,-36.126,374.0,4.495,34.874,-0.00366104040306,0.000117546,0.03264,2.683254,nan,nan,nan,14583.0,0.226,9.2197920251
2016-03-11 08:30:47,51.5736,-36.126,376.0,4.495,34.876,-0.0036610404032,0.0001169432,0.03264,2.663427,nan,nan,nan,14585.0,0.225,9.22644025053
2016-03-11 08:30:47,51.5736,-36.126,378.0,4.492,34.877,-0.00366104040368,0.0001172446,0.03264,2.676645,nan,nan,nan,14587.0,0.225,9.22528763392
2016-03-11 08:30:47,51.5736,-36.126,380.0,4.491,34.877,-0.00366104040388,0.0001187516,0.03456,2.683254,nan,nan,nan,14586.0,0.225,9.2158772125
2016-03-11 08:30:47,51.5736,-36.126,382.0,4.49,34.877,-0.00366104040412,0.0001169432,0.03264,2.689863,nan,nan,nan,14586.0,0.225,9.19498969091
2016-03-11 08:30:47,51.5736,-36.126,384.0,4.49,34.878,-0.0036610404042,0.0001181488,0.03264,2.683254,nan,nan,nan,14585.0,0.225,9.16379306784
2016-03-11 08:30:47,51.5736,-36.126,386.0,4.486,34.879,-0.00366104040495,0.0001178474,0.03072,2.683254,nan,nan,nan,14589.0,0.224,9.12490385456
2016-03-11 08:30:47,51.5736,-36.126,388.0,4.479,34.882,-0.00366104040603,0.0001169432,0.03264,2.703081,nan,nan,nan,14587.0,0.224,9.08530603527
2016-03-11 08:30:47,51.5736,-36.126,390.0,4.478,34.883,-0.00366104040633,0.000117546,0.03072,2.716299,nan,nan,nan,14590.0,0.224,9.05263698205
2016-03-11 08:30:47,51.5736,-36.126,392.0,4.475,34.884,-0.00366104040684,0.0001172446,0.0288,2.722908,nan,nan,nan,14589.0,0.224,9.02421531879
2016-03-11 08:30:47,51.5736,-36.126,394.0,4.473,34.885,-0.00366104040726,0.0001166418,0.0288,2.736126,nan,nan,nan,14591.0,0.224,9.00425899357
2016-03-11 08:30:47,51.5736,-36.126,396.0,4.468,34.886,-0.00366104040804,0.0001178474,0.0288,2.736126,nan,nan,nan,14590.0,0.224,8.99664907531
2016-03-11 08:30:47,51.5736,-36.126,398.0,4.46,34.887,-0.00366104040939,0.000128095,0.03264,2.742735,nan,nan,nan,14593.0,0.223,8.97475730191
2016-03-11 08:30:47,51.5736,-36.126,400.0,4.458,34.888,-0.00366104040979,0.0001148334,0.0288,2.755953,nan,nan,nan,14592.0,0.224,8.93759738668
2016-03-11 08:30:47,51.5736,-36.126,402.0,4.459,34.889,-0.00366104040959,0.000116039,0.02688,2.769171,nan,nan,nan,14592.0,0.223,8.90813336915
2016-03-11 08:30:47,51.5736,-36.126,404.0,4.459,34.89,-0.00366104040971,0.0001151348,0.02688,2.77578,nan,nan,nan,14588.0,0.224,8.88142761402
2016-03-11 08:30:47,51.5736,-36.126,406.0,4.441,34.892,-0.00366104041266,0.0001151348,0.02496,2.77578,nan,nan,nan,14593.0,0.224,8.87680238203
2016-03-11 08:30:47,51.5736,-36.126,408.0,4.436,34.892,-0.00366104041367,0.0001157376,0.02496,2.795607,nan,nan,nan,14594.0,0.223,8.88517393715
2016-03-11 08:30:47,51.5736,-36.126,410.0,4.424,34.892,-0.0036610404155,0.0001208614,0.02688,2.788998,nan,nan,nan,14593.0,0.223,8.89272735485
2016-03-11 08:30:47,51.5736,-36.126,412.0,4.414,34.892,-0.00366104041713,0.0001154362,0.02496,2.77578,nan,nan,nan,14593.0,0.223,8.90017793691
2016-03-11 08:30:47,51.5736,-36.126,414.0,4.396,34.891,-0.00366104041993,0.0001163404,0.02688,2.769171,nan,nan,nan,14592.0,0.223,8.90437558879
2016-03-11 08:30:47,51.5736,-36.126,416.0,4.396,34.891,-0.0036610404198,0.0001166418,0.0288,2.769171,nan,nan,nan,14592.0,0.224,8.90503859013
2016-03-11 08:30:47,51.5736,-36.126,418.0,4.403,34.892,-0.00366104041863,0.0001157376,0.02496,2.77578,nan,nan,nan,14592.0,0.224,8.90763590809
2016-03-11 08:30:47,51.5736,-36.126,420.0,4.408,34.893,-0.00366104041799,0.0001139292,0.02688,2.762562,nan,nan,nan,14593.0,0.223,8.91012354233
2016-03-11 08:30:47,51.5736,-36.126,422.0,4.417,34.895,-0.00366104041654,0.0001181488,0.02496,2.755953,nan,nan,nan,14587.0,0.224,8.90818864463
2016-03-11 08:30:47,51.5736,-36.126,424.0,4.421,34.895,-0.00366104041597,0.000114532,0.0288,2.749344,nan,nan,nan,14593.0,0.223,8.9068068794
2016-03-11 08:30:47,51.5736,-36.126,426.0,4.421,34.896,-0.0036610404158,0.0001142306,0.0288,2.762562,nan,nan,nan,14593.0,0.223,8.90330386022
2016-03-11 08:30:47,51.5736,-36.126,428.0,4.424,34.896,-0.00366104041532,0.0001142306,0.0288,2.762562,nan,nan,nan,14591.0,0.224,8.89999020196
2016-03-11 08:30:47,51.5736,-36.126,430.0,4.426,34.897,-0.00366104041506,0.0001154362,0.02688,2.762562,nan,nan,nan,14588.0,0.224,8.89620337428
2016-03-11 08:30:47,51.5736,-36.126,432.0,4.426,34.897,-0.00366104041504,0.000116039,0.03072,2.77578,nan,nan,nan,14591.0,0.224,8.89189996806
2016-03-11 08:30:47,51.5736,-36.126,434.0,4.427,34.897,-0.00366104041491,0.0001151348,0.02688,2.77578,nan,nan,nan,14590.0,0.224,8.88781952597
2016-03-11 08:30:47,51.5736,-36.126,436.0,4.43,34.898,-0.00366104041443,0.0001151348,0.0288,2.782389,nan,nan,nan,14585.0,0.225,8.88106409978
2016-03-11 08:30:47,51.5736,-36.126,438.0,4.435,34.9,-0.00366104041382,0.000114532,0.03072,2.769171,nan,nan,nan,14586.0,0.225,8.88252927979
2016-03-11 08:30:47,51.5736,-36.126,440.0,4.436,34.901,-0.00366104041373,0.0001148334,0.02688,2.762562,nan,nan,nan,14588.0,0.225,8.88271657905
2016-03-11 08:30:47,51.5736,-36.126,442.0,4.436,34.902,-0.0036610404137,0.000114532,0.02688,2.755953,nan,nan,nan,14593.0,0.223,8.88958376955
2016-03-11 08:30:47,51.5736,-36.126,444.0,4.423,34.902,-0.00366104041629,0.0001142306,0.0288,2.755953,nan,nan,nan,14594.0,0.223,8.90017793691
2016-03-11 08:30:47,51.5736,-36.126,446.0,4.404,34.901,-0.00366104041902,0.0001148334,0.02304,2.762562,nan,nan,nan,14592.0,0.223,8.90084056831
2016-03-11 08:30:47,51.5736,-36.126,448.0,4.406,34.901,-0.00366104041871,0.0001148334,0.02304,2.77578,nan,nan,nan,14588.0,0.224,8.90194508374
2016-03-11 08:30:47,51.5736,-36.126,450.0,4.404,34.901,-0.00366104041919,0.0001136278,0.02688,2.769171,nan,nan,nan,14591.0,0.224,8.90385627856
2016-03-11 08:30:47,51.5736,-36.126,452.0,4.4,34.902,-0.00366104041986,0.0001151348,0.02688,2.755953,nan,nan,nan,14589.0,0.224,8.90371264589
2016-03-11 08:30:47,51.5736,-36.126,454.0,4.398,34.902,-0.00366104042012,0.000114532,0.02688,2.769171,nan,nan,nan,14591.0,0.224,8.90304976141
2016-03-11 08:30:47,51.5736,-36.126,456.0,4.397,34.902,-0.00366104042036,0.0001148334,0.02688,2.769171,nan,nan,nan,14592.0,0.223,8.90327071641
2016-03-11 08:30:47,51.5736,-36.126,458.0,4.397,34.902,-0.00366104042044,0.0001148334,0.02688,2.77578,nan,nan,nan,14591.0,0.224,8.90614372222
2016-03-11 08:30:47,51.5736,-36.126,460.0,4.397,34.902,-0.00366104042044,0.0001136278,0.02496,2.782389,nan,nan,nan,14587.0,0.225,8.90923895594
2016-03-11 08:30:47,51.5736,-36.126,462.0,4.389,34.901,-0.00366104042183,0.0001142306,0.03072,2.788998,nan,nan,nan,14585.0,0.226,8.9147693274
2016-03-11 08:30:47,51.5736,-36.126,464.0,4.383,34.901,-0.00366104042276,0.0001166418,0.02304,2.762562,nan,nan,nan,14593.0,0.223,8.9172039786
2016-03-11 08:30:47,51.5736,-36.126,466.0,4.378,34.901,-0.00366104042363,0.000114532,0.0288,2.755953,nan,nan,nan,14587.0,0.224,8.91919655167
2016-03-11 08:30:47,51.5736,-36.126,468.0,4.373,34.901,-0.00366104042454,0.0001142306,0.02688,2.749344,nan,nan,nan,14584.0,0.225,8.91814485018
2016-03-11 08:30:47,51.5736,-36.126,470.0,4.375,34.902,-0.00366104042414,0.0001148334,0.02688,2.742735,nan,nan,nan,14589.0,0.224,8.91919655167
2016-03-11 08:30:47,51.5736,-36.126,472.0,4.376,34.902,-0.00366104042398,0.000113025,0.02496,2.749344,nan,nan,nan,14588.0,0.224,8.91543324511
2016-03-11 08:30:47,51.5736,-36.126,474.0,4.379,34.902,-0.00366104042381,0.000114532,0.02496,2.782389,nan,nan,nan,14592.0,0.223,8.91941798122
2016-03-11 08:30:47,51.5736,-36.126,476.0,4.375,34.902,-0.0036610404242,0.0001169432,0.02688,2.782389,nan,nan,nan,14592.0,0.223,8.92534363929
2016-03-11 08:30:47,51.5736,-36.126,478.0,4.367,34.901,-0.00366104042573,0.0001193544,0.02304,2.762562,nan,nan,nan,14592.0,0.224,8.92717211952
2016-03-11 08:30:47,51.5736,-36.126,480.0,4.363,34.901,-0.00366104042636,0.000113025,0.02304,2.762562,nan,nan,nan,14594.0,0.223,8.92866847889
2016-03-11 08:30:47,51.5736,-36.126,482.0,4.361,34.901,-0.00366104042681,0.0001127236,0.02304,2.762562,nan,nan,nan,14591.0,0.224,8.93227204457
2016-03-11 08:30:47,51.5736,-36.126,484.0,4.355,34.901,-0.00366104042768,0.0001139292,0.02496,2.762562,nan,nan,nan,14590.0,0.224,8.93604377333
2016-03-11 08:30:47,51.5736,-36.126,486.0,4.354,34.901,-0.00366104042811,0.0001157376,0.0288,2.755953,nan,nan,nan,14592.0,0.223,8.94059454517
2016-03-11 08:30:47,51.5736,-36.126,488.0,4.342,34.901,-0.00366104042989,0.0001214642,0.02496,2.769171,nan,nan,nan,14595.0,0.222,8.94475924191
2016-03-11 08:30:47,51.5736,-36.126,490.0,4.336,34.901,-0.00366104043088,0.0001139292,0.02688,2.77578,nan,nan,nan,14589.0,0.224,8.94559245721
2016-03-11 08:30:47,51.5736,-36.126,492.0,4.335,34.901,-0.00366104043119,0.000114532,0.02496,2.762562,nan,nan,nan,14592.0,0.223,8.94559245721
2016-03-11 08:30:47,51.5736,-36.126,494.0,4.335,34.901,-0.00366104043114,0.0001127236,0.02688,2.769171,nan,nan,nan,14593.0,0.223,8.94448152393
2016-03-11 08:30:47,51.5736,-36.126,496.0,4.333,34.901,-0.00366104043147,0.0001148334,0.02496,2.77578,nan,nan,nan,14593.0,0.223,8.94381504246
2016-03-11 08:30:47,51.5736,-36.126,498.0,4.33,34.901,-0.00366104043204,0.0001151348,0.02688,2.749344,nan,nan,nan,14592.0,0.223,8.94531470856
2016-03-11 08:30:47,51.5736,-36.126,500.0,4.327,34.901,-0.00366104043257,0.0001142306,0.0288,2.755953,nan,nan,nan,14592.0,0.223,8.94309308731
2016-03-11 08:30:47,51.5736,-36.126,504.0,4.326,34.902,-0.0036610404328,0.0001151348,0.02496,2.749344,nan,nan,nan,14592.0,0.223,8.94461482728
2016-03-11 08:30:47,51.5736,-36.126,508.0,4.322,34.903,-0.00366104043334,0.0001127236,0.02496,2.762562,nan,nan,nan,14592.0,0.223,8.9461479852
2016-03-11 08:30:47,51.5736,-36.126,512.0,4.317,34.904,-0.00366104043444,0.0001121208,0.02496,2.762562,nan,nan,nan,14589.0,0.224,8.95028239785
2016-03-11 08:30:47,51.5736,-36.126,516.0,4.31,34.904,-0.00366104043568,0.0001124222,0.02688,2.755953,nan,nan,nan,14590.0,0.224,8.95476390183
2016-03-11 08:30:47,51.5736,-36.126,520.0,4.303,34.903,-0.00366104043676,0.0001127236,0.02688,2.742735,nan,nan,nan,14591.0,0.224,8.95657727586
2016-03-11 08:30:47,51.5736,-36.126,524.0,4.296,34.904,-0.00366104043788,0.0001136278,0.02688,2.742735,nan,nan,nan,14591.0,0.223,8.95643263496
2016-03-11 08:30:47,51.5736,-36.126,528.0,4.295,34.904,-0.00366104043818,0.0001124222,0.02688,2.749344,nan,nan,nan,14591.0,0.224,8.95489738691
2016-03-11 08:30:47,51.5736,-36.126,532.0,4.289,34.905,-0.00366104043911,0.0001133264,0.02496,2.762562,nan,nan,nan,14590.0,0.224,8.95309553742
2016-03-11 08:30:47,51.5736,-36.126,536.0,4.288,34.905,-0.00366104043931,0.0001133264,0.02688,2.762562,nan,nan,nan,14591.0,0.224,8.95411875721
2016-03-11 08:30:47,51.5736,-36.126,540.0,4.287,34.905,-0.00366104043963,0.0001127236,0.02496,2.755953,nan,nan,nan,14591.0,0.224,8.95615448716
2016-03-11 08:30:47,51.5736,-36.126,544.0,4.279,34.905,-0.00366104044117,0.0001136278,0.02496,2.755953,nan,nan,nan,14592.0,0.223,8.95628799682
2016-03-11 08:30:47,51.5736,-36.126,548.0,4.278,34.905,-0.00366104044134,0.0001136278,0.02688,2.749344,nan,nan,nan,14591.0,0.224,8.96004948884
2016-03-11 08:30:47,51.5736,-36.126,552.0,4.273,34.905,-0.00366104044225,0.0001142306,0.02688,2.762562,nan,nan,nan,14591.0,0.224,8.96450337996
2016-03-11 08:30:47,51.5736,-36.126,556.0,4.265,34.904,-0.00366104044362,0.0001133264,0.02688,2.762562,nan,nan,nan,14590.0,0.224,8.97481306778
2016-03-11 08:30:47,51.5736,-36.126,560.0,4.24,34.903,-0.00366104044766,0.0001133264,0.02496,2.749344,nan,nan,nan,14590.0,0.224,8.97829367058
2016-03-11 08:30:47,51.5736,-36.126,564.0,4.238,34.904,-0.00366104044816,0.0001154362,0.02496,2.729517,nan,nan,nan,14591.0,0.224,8.97579461409
2016-03-11 08:30:47,51.5736,-36.126,568.0,4.239,34.905,-0.0036610404481,0.000116039,0.02688,2.762562,nan,nan,nan,14589.0,0.224,8.97579461409
2016-03-11 08:30:47,51.5736,-36.126,572.0,4.236,34.906,-0.00366104044861,0.0001124222,0.02688,2.755953,nan,nan,nan,14591.0,0.224,8.9819321661
2016-03-11 08:30:47,51.5736,-36.126,576.0,4.23,34.906,-0.00366104044969,0.0001121208,0.02688,2.762562,nan,nan,nan,14589.0,0.224,8.98653301448
2016-03-11 08:30:47,51.5736,-36.126,580.0,4.221,34.905,-0.00366104045141,0.0001124222,0.02688,2.749344,nan,nan,nan,14590.0,0.224,8.9984053926
2016-03-11 08:30:47,51.5736,-36.126,584.0,4.196,34.903,-0.00366104045568,0.0001157376,0.02304,2.736126,nan,nan,nan,14590.0,0.224,9.00966891915
2016-03-11 08:30:47,51.5736,-36.126,588.0,4.175,34.901,-0.00366104045879,0.0001142306,0.02688,2.749344,nan,nan,nan,14590.0,0.224,9.01086791382
2016-03-11 08:30:47,51.5736,-36.126,592.0,4.177,34.901,-0.00366104045857,0.0001127236,0.02496,2.755953,nan,nan,nan,14590.0,0.224,9.00625226433
2016-03-11 08:30:47,51.5736,-36.126,596.0,4.185,34.903,-0.00366104045725,0.0001124222,0.02496,2.755953,nan,nan,nan,14589.0,0.224,9.00279237072
2016-03-11 08:30:47,51.5736,-36.126,600.0,4.188,34.904,-0.00366104045684,0.0001157376,0.02304,2.736126,nan,nan,nan,14589.0,0.224,9.00554672093
2016-03-11 08:30:47,51.5736,-36.126,604.0,4.17,34.903,-0.00366104045997,0.0001124222,0.02688,2.749344,nan,nan,nan,14591.0,0.224,9.01044208092
2016-03-11 08:30:47,51.5736,-36.126,608.0,4.167,34.904,-0.00366104046023,0.0001118194,0.02688,2.749344,nan,nan,nan,14590.0,0.224,9.00839169418
2016-03-11 08:30:47,51.5736,-36.126,612.0,4.165,34.905,-0.00366104046064,0.000111518,0.02496,2.749344,nan,nan,nan,14588.0,0.224,9.01072223145
2016-03-11 08:30:47,51.5736,-36.126,616.0,4.159,34.906,-0.00366104046184,0.0001118194,0.02496,2.749344,nan,nan,nan,14582.0,0.226,9.0118429371
2016-03-11 08:30:47,51.5736,-36.126,620.0,4.154,34.906,-0.00366104046254,0.0001121208,0.02688,2.749344,nan,nan,nan,14591.0,0.223,9.01239214334
2016-03-11 08:30:47,51.5736,-36.126,624.0,4.152,34.906,-0.00366104046299,0.000113025,0.02304,2.736126,nan,nan,nan,14586.0,0.225,9.0121231394
2016-03-11 08:30:47,51.5736,-36.126,628.1,4.148,34.906,-0.00366104046371,0.0001121208,0.02112,2.742735,nan,nan,nan,14591.0,0.224,9.01479118381
2016-03-11 08:30:47,51.5736,-36.126,632.0,4.145,34.906,-0.00366104046434,0.0001139292,0.02496,2.742735,nan,nan,nan,14588.0,0.224,9.01770692725
2016-03-11 08:30:47,51.5736,-36.126,636.0,4.132,34.906,-0.00366104046639,0.0001127236,0.02496,2.729517,nan,nan,nan,14588.0,0.224,9.02118485585
2016-03-11 08:30:47,51.5736,-36.126,640.0,4.127,34.906,-0.00366104046726,0.0001148334,0.02304,2.736126,nan,nan,nan,14588.0,0.224,9.01983837178
2016-03-11 08:30:47,51.5736,-36.126,644.0,4.128,34.906,-0.00366104046711,0.000114532,0.02496,2.742735,nan,nan,nan,14590.0,0.224,9.01466785014
2016-03-11 08:30:47,51.5736,-36.126,648.0,4.127,34.907,-0.00366104046722,0.0001124222,0.02496,2.749344,nan,nan,nan,14588.0,0.224,9.01479118381
2016-03-11 08:30:47,51.5736,-36.126,652.0,4.127,34.907,-0.00366104046731,0.0001127236,0.02688,2.742735,nan,nan,nan,14587.0,0.224,9.01214555603
2016-03-11 08:30:47,51.5736,-36.126,656.0,4.128,34.907,-0.00366104046726,0.0001124222,0.02688,2.742735,nan,nan,nan,14588.0,0.224,9.01109204601
2016-03-11 08:30:47,51.5736,-36.126,660.0,4.124,34.908,-0.003661040468,0.0001118194,0.02304,2.729517,nan,nan,nan,14589.0,0.224,9.01030761234
2016-03-11 08:30:47,51.5736,-36.126,664.0,4.117,34.909,-0.00366104046912,0.0001139292,0.02496,2.736126,nan,nan,nan,14586.0,0.225,9.00470687394
2016-03-11 08:30:47,51.5736,-36.126,668.0,4.118,34.91,-0.00366104046907,0.0001118194,0.02496,2.749344,nan,nan,nan,14589.0,0.224,9.00552432381
2016-03-11 08:30:47,51.5736,-36.126,672.0,4.114,34.91,-0.00366104046982,0.0001106138,0.02688,2.749344,nan,nan,nan,14587.0,0.225,9.00459490137
2016-03-11 08:30:47,51.5736,-36.126,676.0,4.113,34.91,-0.0036610404701,0.0001103124,0.02496,2.749344,nan,nan,nan,14587.0,0.224,9.00368798454
2016-03-11 08:30:47,51.5736,-36.126,680.0,4.11,34.91,-0.00366104047075,0.0001133264,0.02304,2.729517,nan,nan,nan,14567.0,0.23,9.00420301041
2016-03-11 08:30:47,51.5736,-36.126,684.0,4.106,34.91,-0.00366104047152,0.0001121208,0.02688,2.762562,nan,nan,nan,14566.0,0.23,9.00206476244
2016-03-11 08:30:47,51.5736,-36.126,688.0,4.104,34.91,-0.00366104047213,0.0001112166,0.02304,2.755953,nan,nan,nan,14569.0,0.23,9.00572590034
2016-03-11 08:30:47,51.5736,-36.126,692.0,4.095,34.91,-0.00366104047381,0.0001103124,0.02496,2.742735,nan,nan,nan,14570.0,0.229,9.01254906672
2016-03-11 08:30:47,51.5736,-36.126,696.0,4.078,34.908,-0.00366104047673,0.0001118194,0.02304,2.769171,nan,nan,nan,14574.0,0.228,9.02591066104
2016-03-11 08:30:47,51.5736,-36.126,700.0,4.06,34.906,-0.00366104048001,0.0001106138,0.02304,2.749344,nan,nan,nan,14575.0,0.228,9.05546583899
2016-03-11 08:30:47,51.5736,-36.126,704.2,4.004,34.899,-0.00366104048915,0.0001133264,0.02304,2.749344,nan,nan,nan,14563.0,0.231,9.07348925291
2016-03-11 08:30:47,51.5736,-36.126,707.2,3.993,34.897,-0.00366104049103,0.0001109152,0.02304,2.749344,nan,nan,nan,14566.0,0.23,9.07504869689
