datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-02 09:27:24,47.5725,-29.9725,302.0,9.014,35.077,-0.00366103963483,0.0001392468,0.0288,2.6436,nan,nan,nan,13748.0,0.462,8.5945480521
2016-09-02 09:27:24,47.5725,-29.9725,304.0,9.001,35.075,-0.00366103963761,0.0001259852,0.03264,2.636991,nan,nan,nan,13744.0,0.462,8.59110434137
2016-09-02 09:27:24,47.5725,-29.9725,306.0,8.946,35.07,-0.00366103964736,0.000126588,0.02688,2.6436,nan,nan,nan,13754.0,0.46,8.57990491058
2016-09-02 09:27:24,47.5725,-29.9725,308.0,8.883,35.061,-0.00366103965574,0.0001244782,0.0288,2.650209,nan,nan,nan,13756.0,0.46,8.57126825753
2016-09-02 09:27:24,47.5725,-29.9725,310.0,8.854,35.059,-0.0036610396603,0.0001244782,0.03072,2.623773,nan,nan,nan,13748.0,0.462,8.56783544972
2016-09-02 09:27:24,47.5725,-29.9725,312.0,8.838,35.056,-0.00366103966366,0.0001262866,0.03264,2.663427,nan,nan,nan,13746.0,0.462,8.5586012566
2016-09-02 09:27:24,47.5725,-29.9725,314.0,8.812,35.053,-0.00366103966843,0.000126588,0.02688,2.650209,nan,nan,nan,13769.0,0.455,8.54464017033
2016-09-02 09:27:24,47.5725,-29.9725,316.0,8.761,35.048,-0.00366103967655,0.000129602,0.0288,2.636991,nan,nan,nan,13747.0,0.462,8.5288672416
2016-09-02 09:27:24,47.5725,-29.9725,318.0,8.734,35.045,-0.00366103968087,0.0001247796,0.03072,2.656818,nan,nan,nan,13766.0,0.457,8.52178050957
2016-09-02 09:27:24,47.5725,-29.9725,320.0,8.717,35.042,-0.00366103968378,0.0001241768,0.03072,2.656818,nan,nan,nan,13768.0,0.456,8.51470064499
2016-09-02 09:27:24,47.5725,-29.9725,322.0,8.698,35.041,-0.00366103968725,0.0001247796,0.02496,2.663427,nan,nan,nan,13767.0,0.456,8.50631857411
2016-09-02 09:27:24,47.5725,-29.9725,324.0,8.677,35.039,-0.00366103969093,0.0001238754,0.03072,2.676645,nan,nan,nan,13763.0,0.457,8.49559309853
2016-09-02 09:27:24,47.5725,-29.9725,326.0,8.663,35.037,-0.0036610396935,0.000125081,0.03072,2.6436,nan,nan,nan,13753.0,0.46,8.48201271375
2016-09-02 09:27:24,47.5725,-29.9725,328.0,8.627,35.033,-0.00366103970027,0.0001238754,0.03264,2.670036,nan,nan,nan,13758.0,0.459,8.46044069871
2016-09-02 09:27:24,47.5725,-29.9725,330.0,8.574,35.027,-0.00366103970912,0.000123574,0.03072,2.683254,nan,nan,nan,13762.0,0.458,8.45570758788
2016-09-02 09:27:24,47.5725,-29.9725,332.0,8.548,35.024,-0.00366103971344,0.0001274922,0.02688,2.703081,nan,nan,nan,13751.0,0.461,8.45830781679
2016-09-02 09:27:24,47.5725,-29.9725,334.0,8.505,35.02,-0.00366103972015,0.0001229712,0.03264,2.656818,nan,nan,nan,13757.0,0.459,8.46116914318
2016-09-02 09:27:24,47.5725,-29.9725,336.0,8.491,35.018,-0.00366103972241,0.0001223684,0.03264,2.663427,nan,nan,nan,13754.0,0.46,8.46533308335
2016-09-02 09:27:24,47.5725,-29.9725,338.0,8.471,35.016,-0.00366103972594,0.0001211628,0.0288,2.689863,nan,nan,nan,13748.0,0.462,8.46975988309
2016-09-02 09:27:24,47.5725,-29.9725,340.0,8.443,35.012,-0.00366103973073,0.0001211628,0.03456,2.670036,nan,nan,nan,13756.0,0.46,8.48754627671
2016-09-02 09:27:24,47.5725,-29.9725,342.0,8.421,35.01,-0.003661039736,0.0001202586,0.03264,2.676645,nan,nan,nan,13752.0,0.46,8.50867505883
2016-09-02 09:27:24,47.5725,-29.9725,344.0,8.351,35.001,-0.00366103974629,0.0001214642,0.0288,2.683254,nan,nan,nan,13749.0,0.462,8.52046890573
2016-09-02 09:27:24,47.5725,-29.9725,346.0,8.336,34.999,-0.00366103974901,0.0001232726,0.0288,2.670036,nan,nan,nan,13767.0,0.456,8.53238691335
2016-09-02 09:27:24,47.5725,-29.9725,348.0,8.329,34.998,-0.00366103975064,0.0001226698,0.0288,2.703081,nan,nan,nan,13763.0,0.458,8.56044716471
2016-09-02 09:27:24,47.5725,-29.9725,350.0,8.317,34.996,-0.003661039753,0.0001196558,0.03072,2.676645,nan,nan,nan,13765.0,0.457,8.62056038112
2016-09-02 09:27:24,47.5725,-29.9725,352.0,8.203,34.983,-0.00366103977148,0.0001184502,0.02688,2.683254,nan,nan,nan,13765.0,0.457,8.68851793283
2016-09-02 09:27:24,47.5725,-29.9725,354.0,8.1,34.967,-0.0036610397879,0.0001193544,0.02688,2.650209,nan,nan,nan,13750.0,0.462,8.66857876142
2016-09-02 09:27:24,47.5725,-29.9725,356.0,8.037,34.961,-0.00366103979834,0.0001226698,0.03072,2.663427,nan,nan,nan,13750.0,0.461,8.61949685105
2016-09-02 09:27:24,47.5725,-29.9725,358.0,7.994,34.96,-0.0036610398052,0.00012056,0.03072,2.689863,nan,nan,nan,13766.0,0.457,8.60197076149
2016-09-02 09:27:24,47.5725,-29.9725,360.0,7.972,34.956,-0.00366103980909,0.0001226698,0.03264,2.683254,nan,nan,nan,13764.0,0.457,8.60844523953
2016-09-02 09:27:24,47.5725,-29.9725,362.0,7.934,34.953,-0.00366103981491,0.0001184502,0.0288,2.676645,nan,nan,nan,13755.0,0.46,8.61604143913
2016-09-02 09:27:24,47.5725,-29.9725,364.0,7.927,34.952,-0.00366103981608,0.0001184502,0.02688,2.689863,nan,nan,nan,13756.0,0.459,8.6239647102
2016-09-02 09:27:24,47.5725,-29.9725,366.0,7.918,34.95,-0.00366103981759,0.0001181488,0.03264,2.689863,nan,nan,nan,13752.0,0.46,8.6290741564
2016-09-02 09:27:24,47.5725,-29.9725,368.0,7.91,34.948,-0.00366103981914,0.0001202586,0.03264,2.676645,nan,nan,nan,13760.0,0.458,8.63440026725
2016-09-02 09:27:24,47.5725,-29.9725,370.0,7.915,34.948,-0.00366103981874,0.0001202586,0.0288,2.689863,nan,nan,nan,13755.0,0.46,8.63893048991
2016-09-02 09:27:24,47.5725,-29.9725,372.0,7.883,34.945,-0.00366103982457,0.0001253824,0.03072,2.676645,nan,nan,nan,13751.0,0.461,8.64100999474
2016-09-02 09:27:24,47.5725,-29.9725,374.0,7.846,34.94,-0.00366103983035,0.0001217656,0.03072,2.689863,nan,nan,nan,13759.0,0.458,8.63706476691
2016-09-02 09:27:24,47.5725,-29.9725,376.0,7.832,34.938,-0.00366103983257,0.0001193544,0.03072,2.696472,nan,nan,nan,13749.0,0.462,8.63733126986
2016-09-02 09:27:24,47.5725,-29.9725,378.0,7.814,34.936,-0.00366103983606,0.0001193544,0.03456,2.683254,nan,nan,nan,13752.0,0.46,8.64378358043
2016-09-02 09:27:24,47.5725,-29.9725,380.0,7.789,34.933,-0.00366103984006,0.0001187516,0.03072,2.703081,nan,nan,nan,13756.0,0.459,8.64586445444
2016-09-02 09:27:24,47.5725,-29.9725,382.0,7.761,34.929,-0.00366103984453,0.00012056,0.0288,2.670036,nan,nan,nan,13761.0,0.458,8.64271669325
2016-09-02 09:27:24,47.5725,-29.9725,384.0,7.742,34.927,-0.0036610398478,0.0001187516,0.03072,2.696472,nan,nan,nan,13752.0,0.46,8.63440026726
2016-09-02 09:27:24,47.5725,-29.9725,386.0,7.699,34.923,-0.0036610398548,0.0001193544,0.02688,2.683254,nan,nan,nan,13756.0,0.459,8.62889313631
2016-09-02 09:27:24,47.5725,-29.9725,388.0,7.646,34.918,-0.00366103986381,0.0001187516,0.03264,2.703081,nan,nan,nan,13755.0,0.459,8.62204958144
2016-09-02 09:27:24,47.5725,-29.9725,390.0,7.608,34.913,-0.00366103986969,0.0001214642,0.03072,2.70969,nan,nan,nan,13759.0,0.459,8.60993198991
2016-09-02 09:27:24,47.5725,-29.9725,392.0,7.609,34.914,-0.00366103986927,0.0001163404,0.03072,2.703081,nan,nan,nan,13769.0,0.456,8.59062764719
2016-09-02 09:27:24,47.5725,-29.9725,394.0,7.617,34.915,-0.00366103986902,0.000119053,0.02688,2.703081,nan,nan,nan,13759.0,0.459,8.57517833417
2016-09-02 09:27:24,47.5725,-29.9725,396.0,7.582,34.912,-0.0036610398745,0.0001187516,0.03264,2.716299,nan,nan,nan,13766.0,0.456,8.54353495778
2016-09-02 09:27:24,47.5725,-29.9725,398.0,7.561,34.91,-0.00366103987832,0.0001181488,0.02688,2.716299,nan,nan,nan,13773.0,0.455,8.4792266425
2016-09-02 09:27:24,47.5725,-29.9725,400.0,7.537,34.911,-0.00366103988252,0.0001187516,0.02688,2.716299,nan,nan,nan,13751.0,0.461,8.38590284631
2016-09-02 09:27:24,47.5725,-29.9725,402.0,7.514,34.913,-0.00366103988611,0.0001196558,0.03072,2.742735,nan,nan,nan,13754.0,0.46,8.28099810414
2016-09-02 09:27:24,47.5725,-29.9725,404.0,7.518,34.925,-0.00366103988597,0.0001196558,0.03264,2.736126,nan,nan,nan,13763.0,0.457,8.21632864939
2016-09-02 09:27:24,47.5725,-29.9725,406.0,7.495,34.928,-0.00366103989,0.0001226698,0.02688,2.749344,nan,nan,nan,13761.0,0.458,8.23788745878
2016-09-02 09:27:24,47.5725,-29.9725,408.0,7.474,34.925,-0.00366103989375,0.000114532,0.02688,2.749344,nan,nan,nan,13768.0,0.456,8.27227407731
2016-09-02 09:27:24,47.5725,-29.9725,410.0,7.435,34.921,-0.00366103990011,0.0001157376,0.0288,2.729517,nan,nan,nan,13767.0,0.456,8.31258449951
2016-09-02 09:27:24,47.5725,-29.9725,412.0,7.391,34.915,-0.00366103990662,0.0001238754,0.03264,2.742735,nan,nan,nan,13776.0,0.454,8.32968169978
2016-09-02 09:27:24,47.5725,-29.9725,414.0,7.345,34.91,-0.00366103991425,0.0001151348,0.03072,2.736126,nan,nan,nan,13771.0,0.455,8.32518655778
2016-09-02 09:27:24,47.5725,-29.9725,416.0,7.325,34.908,-0.00366103991755,0.0001157376,0.0288,2.729517,nan,nan,nan,13774.0,0.454,8.31258449952
2016-09-02 09:27:24,47.5725,-29.9725,418.0,7.3,34.906,-0.00366103992163,0.0001148334,0.03264,2.736126,nan,nan,nan,13772.0,0.455,8.28120111489
2016-09-02 09:27:24,47.5725,-29.9725,420.0,7.27,34.905,-0.00366103992634,0.0001166418,0.0288,2.749344,nan,nan,nan,13771.0,0.455,8.23677770728
2016-09-02 09:27:24,47.5725,-29.9725,422.0,7.259,34.906,-0.00366103992817,0.0001199572,0.0288,2.755953,nan,nan,nan,13773.0,0.455,8.18000776931
2016-09-02 09:27:24,47.5725,-29.9725,424.0,7.241,34.907,-0.00366103993099,0.0001166418,0.0288,2.736126,nan,nan,nan,13774.0,0.455,8.12492862605
2016-09-02 09:27:24,47.5725,-29.9725,426.0,7.247,34.91,-0.00366103992961,0.0001187516,0.03264,2.755953,nan,nan,nan,13778.0,0.453,8.05678769991
2016-09-02 09:27:24,47.5725,-29.9725,428.0,7.268,34.915,-0.00366103992659,0.0001172446,0.02688,2.788998,nan,nan,nan,13713.0,0.472,8.0133527041
2016-09-02 09:27:24,47.5725,-29.9725,430.0,7.274,34.917,-0.003661039926,0.0001389454,0.0384,2.795607,nan,nan,nan,13767.0,0.457,7.98214391061
2016-09-02 09:27:24,47.5725,-29.9725,432.0,7.267,34.917,-0.00366103992724,0.0001154362,0.03072,2.769171,nan,nan,nan,13767.0,0.456,7.93969967279
2016-09-02 09:27:24,47.5725,-29.9725,434.0,7.252,34.917,-0.00366103992973,0.0001232726,0.02496,2.782389,nan,nan,nan,13767.0,0.456,7.86758209779
2016-09-02 09:27:24,47.5725,-29.9725,436.0,7.245,34.92,-0.00366103993085,0.0001187516,0.0288,2.808825,nan,nan,nan,13768.0,0.455,7.756201144
2016-09-02 09:27:24,47.5725,-29.9725,438.0,7.261,34.928,-0.00366103992802,0.0001181488,0.03264,2.788998,nan,nan,nan,13758.0,0.458,7.66636967739
2016-09-02 09:27:24,47.5725,-29.9725,440.0,7.293,34.939,-0.0036610399234,0.0001187516,0.03456,2.795607,nan,nan,nan,13774.0,0.454,7.59861338213
2016-09-02 09:27:24,47.5725,-29.9725,442.0,7.281,34.947,-0.00366103992573,0.000122067,0.03648,2.84187,nan,nan,nan,13774.0,0.454,7.5639570623
2016-09-02 09:27:24,47.5725,-29.9725,444.0,7.285,34.949,-0.00366103992546,0.0001181488,0.03264,2.835261,nan,nan,nan,13771.0,0.455,7.54863646308
2016-09-02 09:27:24,47.5725,-29.9725,446.0,7.287,34.95,-0.00366103992543,0.0001181488,0.03456,2.855088,nan,nan,nan,13767.0,0.456,7.53882212718
2016-09-02 09:27:24,47.5725,-29.9725,448.0,7.287,34.951,-0.0036610399257,0.0001184502,0.03264,2.828652,nan,nan,nan,13761.0,0.458,7.52947755524
2016-09-02 09:27:24,47.5725,-29.9725,450.0,7.285,34.952,-0.00366103992629,0.0001169432,0.0288,2.822043,nan,nan,nan,13752.0,0.46,7.51696247303
2016-09-02 09:27:24,47.5725,-29.9725,452.0,7.279,34.954,-0.0036610399276,0.0001299034,0.03456,2.84187,nan,nan,nan,13725.0,0.468,7.51037296726
2016-09-02 09:27:24,47.5725,-29.9725,454.0,7.275,34.955,-0.00366103992867,0.000220022,0.03264,2.808825,nan,nan,nan,13757.0,0.459,7.50923749756
2016-09-02 09:27:24,47.5725,-29.9725,456.0,7.27,34.955,-0.00366103992998,0.0001241768,0.0288,2.822043,nan,nan,nan,13753.0,0.46,7.51787187693
2016-09-02 09:27:24,47.5725,-29.9725,458.0,7.252,34.955,-0.00366103993398,0.0001223684,0.03456,2.855088,nan,nan,nan,13754.0,0.46,7.54019071252
2016-09-02 09:27:24,47.5725,-29.9725,460.0,7.208,34.952,-0.00366103994105,0.0001187516,0.03072,2.848479,nan,nan,nan,13752.0,0.46,7.56922439278
2016-09-02 09:27:24,47.5725,-29.9725,462.0,7.167,34.948,-0.00366103994754,0.0001277936,0.03456,2.84187,nan,nan,nan,13755.0,0.46,7.60206576672
2016-09-02 09:27:24,47.5725,-29.9725,464.0,7.125,34.945,-0.00366103995437,0.0001238754,0.03648,2.855088,nan,nan,nan,13760.0,0.458,7.63576104372
2016-09-02 09:27:24,47.5725,-29.9725,466.0,7.044,34.939,-0.00366103996786,0.0001181488,0.03456,2.848479,nan,nan,nan,13776.0,0.453,7.66962412947
2016-09-02 09:27:24,47.5725,-29.9725,468.0,6.999,34.934,-0.00366103997573,0.000123574,0.03456,2.835261,nan,nan,nan,13761.0,0.458,7.689183512
2016-09-02 09:27:24,47.5725,-29.9725,470.0,6.965,34.931,-0.00366103998089,0.000119053,0.03456,2.848479,nan,nan,nan,13757.0,0.459,7.7087990659
2016-09-02 09:27:24,47.5725,-29.9725,472.0,6.934,34.928,-0.00366103998596,0.0001229712,0.03072,2.815434,nan,nan,nan,13770.0,0.455,7.72401646445
2016-09-02 09:27:24,47.5725,-29.9725,474.0,6.917,34.926,-0.00366103998908,0.0001193544,0.03456,2.835261,nan,nan,nan,13767.0,0.456,7.74424935011
2016-09-02 09:27:24,47.5725,-29.9725,476.0,6.895,34.924,-0.00366103999306,0.0001256838,0.03264,2.822043,nan,nan,nan,13769.0,0.455,7.77128818391
2016-09-02 09:27:24,47.5725,-29.9725,478.0,6.869,34.921,-0.00366103999719,0.0001193544,0.03456,2.822043,nan,nan,nan,13757.0,0.459,7.79279720407
2016-09-02 09:27:24,47.5725,-29.9725,480.0,6.845,34.918,-0.00366104000103,0.0001154362,0.03264,2.84187,nan,nan,nan,13772.0,0.455,7.82435471193
2016-09-02 09:27:24,47.5725,-29.9725,482.0,6.783,34.913,-0.00366104001164,0.0001169432,0.03264,2.835261,nan,nan,nan,13763.0,0.457,7.8415942012
2016-09-02 09:27:24,47.5725,-29.9725,484.0,6.749,34.91,-0.00366104001713,0.0001157376,0.03264,2.835261,nan,nan,nan,13763.0,0.457,7.84889344404
2016-09-02 09:27:24,47.5725,-29.9725,486.0,6.736,34.908,-0.00366104001921,0.0001166418,0.03264,2.802216,nan,nan,nan,13770.0,0.455,7.8534295303
2016-09-02 09:27:24,47.5725,-29.9725,488.0,6.709,34.906,-0.0036610400239,0.0001139292,0.03456,2.815434,nan,nan,nan,13761.0,0.458,7.85438487462
2016-09-02 09:27:24,47.5725,-29.9725,490.0,6.67,34.906,-0.0036610400311,0.000116039,0.03264,2.822043,nan,nan,nan,13762.0,0.458,7.84817749152
2016-09-02 09:27:24,47.5725,-29.9725,492.0,6.645,34.906,-0.00366104003444,0.0001157376,0.03456,2.828652,nan,nan,nan,13754.0,0.46,7.83768535604
2016-09-02 09:27:24,47.5725,-29.9725,494.0,6.631,34.907,-0.00366104003714,0.0001178474,0.03456,2.822043,nan,nan,nan,13759.0,0.458,7.83492189649
2016-09-02 09:27:24,47.5725,-29.9725,496.0,6.596,34.907,-0.0036610400427,0.0001166418,0.03456,2.855088,nan,nan,nan,13760.0,0.458,7.83268335121
2016-09-02 09:27:24,47.5725,-29.9725,498.0,6.582,34.907,-0.00366104004491,0.000116039,0.0288,2.84187,nan,nan,nan,13761.0,0.458,7.829398289
2016-09-02 09:27:24,47.5725,-29.9725,500.0,6.568,34.907,-0.00366104004731,0.000116039,0.03264,2.808825,nan,nan,nan,13742.0,0.463,7.82768496316
2016-09-02 09:27:24,47.5725,-29.9725,504.0,6.54,34.907,-0.00366104005238,0.0001211628,0.03072,2.835261,nan,nan,nan,13759.0,0.458,7.82464009916
2016-09-02 09:27:24,47.5725,-29.9725,508.0,6.51,34.905,-0.0036610400575,0.0001172446,0.03072,2.835261,nan,nan,nan,13766.0,0.456,7.82819891632
2016-09-02 09:27:24,47.5725,-29.9725,512.0,6.456,34.903,-0.00366104006664,0.0001187516,0.0288,2.84187,nan,nan,nan,13764.0,0.457,7.82309914827
2016-09-02 09:27:24,47.5725,-29.9725,516.0,6.439,34.904,-0.00366104006968,0.0001172446,0.03264,2.828652,nan,nan,nan,13763.0,0.457,7.81005290341
2016-09-02 09:27:24,47.5725,-29.9725,520.0,6.41,34.905,-0.00366104007506,0.0001163404,0.03264,2.835261,nan,nan,nan,13770.0,0.455,7.80156187424
2016-09-02 09:27:24,47.5725,-29.9725,524.0,6.384,34.905,-0.00366104007967,0.0001241768,0.03264,2.855088,nan,nan,nan,13754.0,0.46,7.80013981907
2016-09-02 09:27:24,47.5725,-29.9725,528.0,6.358,34.905,-0.00366104008475,0.0001187516,0.03072,2.855088,nan,nan,nan,13755.0,0.459,7.81048010276
2016-09-02 09:27:24,47.5725,-29.9725,532.0,6.307,34.902,-0.00366104009345,0.0001196558,0.03072,2.848479,nan,nan,nan,13770.0,0.455,7.82673329902
2016-09-02 09:27:24,47.5725,-29.9725,536.0,6.281,34.899,-0.00366104009822,0.0001154362,0.03264,2.848479,nan,nan,nan,13755.0,0.459,7.84121275323
2016-09-02 09:27:24,47.5725,-29.9725,540.0,6.248,34.896,-0.00366104010586,0.000116039,0.03264,2.861697,nan,nan,nan,13758.0,0.459,7.89520528602
2016-09-02 09:27:24,47.5725,-29.9725,544.0,6.092,34.883,-0.00366104013022,0.0001277936,0.03264,2.835261,nan,nan,nan,13758.0,0.458,7.93639259472
2016-09-02 09:27:24,47.5725,-29.9725,548.0,5.978,34.879,-0.00366104014865,0.0001178474,0.0288,2.84187,nan,nan,nan,13763.0,0.457,7.94661866357
2016-09-02 09:27:24,47.5725,-29.9725,552.0,5.932,34.888,-0.00366104015513,0.00012056,0.03264,2.855088,nan,nan,nan,13756.0,0.459,7.9053132564
2016-09-02 09:27:24,47.5725,-29.9725,556.0,5.967,34.9,-0.00366104014996,0.0001181488,0.03264,2.861697,nan,nan,nan,13759.0,0.458,7.87735274073
2016-09-02 09:27:24,47.5725,-29.9725,560.0,5.991,34.907,-0.0036610401469,0.0001154362,0.03072,2.855088,nan,nan,nan,13748.0,0.462,7.87287761056
2016-09-02 09:27:24,47.5725,-29.9725,564.0,5.995,34.909,-0.0036610401469,0.0001223684,0.03072,2.881524,nan,nan,nan,13752.0,0.46,7.88971025991
2016-09-02 09:27:24,47.5725,-29.9725,568.0,5.883,34.907,-0.00366104016519,0.000119053,0.03264,2.868306,nan,nan,nan,13752.0,0.46,7.91119629701
2016-09-02 09:27:24,47.5725,-29.9725,572.0,5.855,34.918,-0.00366104017016,0.0001184502,0.03072,2.855088,nan,nan,nan,13753.0,0.46,7.90039688885
2016-09-02 09:27:24,47.5725,-29.9725,576.0,5.835,34.921,-0.00366104017387,0.0001166418,0.03072,2.855088,nan,nan,nan,13750.0,0.461,7.90628539618
2016-09-02 09:27:24,47.5725,-29.9725,580.0,5.825,34.921,-0.00366104017586,0.0001169432,0.03072,2.861697,nan,nan,nan,13749.0,0.461,7.92231157523
2016-09-02 09:27:24,47.5725,-29.9725,584.0,5.776,34.921,-0.00366104018444,0.0001157376,0.03072,2.861697,nan,nan,nan,13751.0,0.461,7.95071522904
2016-09-02 09:27:24,47.5725,-29.9725,588.0,5.706,34.919,-0.00366104019594,0.0001169432,0.03072,2.861697,nan,nan,nan,13771.0,0.455,7.96912614976
2016-09-02 09:27:24,47.5725,-29.9725,592.0,5.676,34.918,-0.00366104020126,0.0001293006,0.03264,2.861697,nan,nan,nan,13766.0,0.456,7.98446028459
2016-09-02 09:27:24,47.5725,-29.9725,596.0,5.639,34.917,-0.00366104020737,0.000117546,0.03264,2.861697,nan,nan,nan,13750.0,0.461,8.00626977667
2016-09-02 09:27:24,47.5725,-29.9725,600.0,5.573,34.917,-0.00366104021815,0.0001344244,0.03456,2.861697,nan,nan,nan,13771.0,0.455,8.0256891702
2016-09-02 09:27:24,47.5725,-29.9725,604.0,5.552,34.917,-0.00366104022207,0.000117546,0.03264,2.861697,nan,nan,nan,13770.0,0.455,8.03330142972
2016-09-02 09:27:24,47.5725,-29.9725,608.0,5.531,34.917,-0.00366104022589,0.0001169432,0.0288,2.855088,nan,nan,nan,13754.0,0.46,8.04899279952
2016-09-02 09:27:24,47.5725,-29.9725,612.0,5.485,34.916,-0.00366104023353,0.0001172446,0.03072,2.848479,nan,nan,nan,13729.0,0.467,8.06419741119
2016-09-02 09:27:24,47.5725,-29.9725,616.0,5.452,34.915,-0.00366104023923,0.0001169432,0.0288,2.855088,nan,nan,nan,13757.0,0.459,8.08125061974
2016-09-02 09:27:24,47.5725,-29.9725,620.0,5.426,34.914,-0.00366104024353,0.000123574,0.0288,2.848479,nan,nan,nan,13760.0,0.458,8.09359800764
2016-09-02 09:27:24,47.5725,-29.9725,624.0,5.395,34.913,-0.00366104024871,0.0001196558,0.02688,2.861697,nan,nan,nan,13752.0,0.46,8.10372909973
2016-09-02 09:27:24,47.5725,-29.9725,628.0,5.371,34.913,-0.00366104025275,0.0001169432,0.03264,2.848479,nan,nan,nan,13767.0,0.456,8.11079185475
2016-09-02 09:27:24,47.5725,-29.9725,632.0,5.356,34.912,-0.0036610402553,0.000117546,0.0288,2.861697,nan,nan,nan,13761.0,0.458,8.11252642878
2016-09-02 09:27:24,47.5725,-29.9725,636.0,5.353,34.912,-0.00366104025619,0.0001187516,0.03072,2.84187,nan,nan,nan,13756.0,0.46,8.11897285874
2016-09-02 09:27:24,47.5725,-29.9725,640.0,5.339,34.912,-0.00366104025861,0.0001166418,0.03072,2.835261,nan,nan,nan,13763.0,0.457,8.13125715365
2016-09-02 09:27:24,47.5725,-29.9725,644.0,5.313,34.912,-0.00366104026317,0.0001169432,0.03072,2.855088,nan,nan,nan,13756.0,0.459,8.14382166514
2016-09-02 09:27:24,47.5725,-29.9725,648.0,5.292,34.91,-0.00366104026692,0.0001166418,0.0288,2.848479,nan,nan,nan,13766.0,0.456,8.16188667648
2016-09-02 09:27:24,47.5725,-29.9725,652.0,5.257,34.908,-0.00366104027313,0.00012056,0.0288,2.855088,nan,nan,nan,13756.0,0.459,8.18312088847
2016-09-02 09:27:24,47.5725,-29.9725,656.0,5.226,34.91,-0.0036610402788,0.0001166418,0.0288,2.848479,nan,nan,nan,13757.0,0.459,8.2197696602
2016-09-02 09:27:24,47.5725,-29.9725,660.0,5.163,34.91,-0.00366104028897,0.0001184502,0.03072,2.835261,nan,nan,nan,13763.0,0.457,8.24389319512
2016-09-02 09:27:24,47.5725,-29.9725,664.0,5.135,34.908,-0.003661040294,0.0001163404,0.03072,2.84187,nan,nan,nan,13757.0,0.459,8.26989203305
2016-09-02 09:27:24,47.5725,-29.9725,668.0,5.094,34.907,-0.00366104030067,0.00012056,0.0288,2.84187,nan,nan,nan,13751.0,0.46,8.29227390123
2016-09-02 09:27:24,47.5725,-29.9725,672.0,5.057,34.908,-0.00366104030683,0.000117546,0.0288,2.828652,nan,nan,nan,13740.0,0.464,8.31232962524
2016-09-02 09:27:24,47.5725,-29.9725,676.0,5.018,34.91,-0.00366104031318,0.0001169432,0.02688,2.828652,nan,nan,nan,13753.0,0.46,8.33097968374
2016-09-02 09:27:24,47.5725,-29.9725,680.0,5.0,34.911,-0.00366104031646,0.0001169432,0.02496,2.84187,nan,nan,nan,13753.0,0.46,8.34716791098
2016-09-02 09:27:24,47.5725,-29.9725,684.0,4.971,34.912,-0.00366104032157,0.0001238754,0.0288,2.828652,nan,nan,nan,13757.0,0.459,8.3637930206
2016-09-02 09:27:24,47.5725,-29.9725,688.0,4.942,34.915,-0.00366104032607,0.0001178474,0.03264,2.828652,nan,nan,nan,13754.0,0.46,8.37293725126
2016-09-02 09:27:24,47.5725,-29.9725,692.0,4.93,34.916,-0.00366104032806,0.0001184502,0.02688,2.815434,nan,nan,nan,13750.0,0.461,8.37509656849
2016-09-02 09:27:24,47.5725,-29.9725,696.0,4.925,34.917,-0.00366104032903,0.0001199572,0.03072,2.828652,nan,nan,nan,13751.0,0.461,8.37591933537
2016-09-02 09:27:24,47.5725,-29.9725,700.0,4.92,34.917,-0.0036610403298,0.0001184502,0.0288,2.822043,nan,nan,nan,13752.0,0.461,8.37867628745
2016-09-02 09:27:24,47.5725,-29.9725,704.0,4.92,34.917,-0.00366104033008,0.000119053,0.02688,2.84187,nan,nan,nan,13754.0,0.46,8.38015806948
2016-09-02 09:27:24,47.5725,-29.9725,708.0,4.912,34.918,-0.00366104033152,0.000119053,0.0288,2.828652,nan,nan,nan,13755.0,0.46,8.38976615049
2016-09-02 09:27:24,47.5725,-29.9725,712.0,4.905,34.918,-0.00366104033296,0.0001226698,0.03264,2.835261,nan,nan,nan,13753.0,0.46,8.40180197318
2016-09-02 09:27:24,47.5725,-29.9725,716.0,4.877,34.92,-0.00366104033753,0.0001184502,0.0288,2.822043,nan,nan,nan,13754.0,0.46,8.41833612478
2016-09-02 09:27:24,47.5725,-29.9725,720.0,4.856,34.921,-0.00366104034111,0.0001166418,0.03072,2.822043,nan,nan,nan,13752.0,0.461,8.4275496033
2016-09-02 09:27:24,47.5725,-29.9725,724.1,4.841,34.921,-0.00366104034373,0.000117546,0.0288,2.828652,nan,nan,nan,13744.0,0.462,8.4399700756
2016-09-02 09:27:24,47.5725,-29.9725,728.0,4.819,34.922,-0.00366104034746,0.0001157376,0.0288,2.835261,nan,nan,nan,13740.0,0.464,8.44754891118
2016-09-02 09:27:24,47.5725,-29.9725,732.0,4.81,34.922,-0.00366104034883,0.0001208614,0.0288,2.808825,nan,nan,nan,13756.0,0.459,8.45100873437
2016-09-02 09:27:24,47.5725,-29.9725,736.0,4.807,34.921,-0.00366104034953,0.000119053,0.0288,2.828652,nan,nan,nan,13756.0,0.459,8.45638355817
2016-09-02 09:27:24,47.5725,-29.9725,740.0,4.795,34.922,-0.00366104035148,0.000123574,0.0288,2.802216,nan,nan,nan,13757.0,0.459,8.46137728382
