datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-26 09:08:30,51.6307,-39.4343,298.0,4.706,34.826,-0.00366104036742,0.0001232726,0.03264,2.808825,nan,nan,nan,15144.0,0.075,8.68508370719
2015-11-26 09:08:30,51.6307,-39.4343,300.0,4.72,34.832,-0.00366104036567,0.000123574,0.02688,2.815434,nan,nan,nan,15141.0,0.075,8.7279645198
2015-11-26 09:08:30,51.6307,-39.4343,302.0,4.68,34.83,-0.00366104037225,0.0001211628,0.03072,2.828652,nan,nan,nan,15146.0,0.074,8.76773035302
2015-11-26 09:08:30,51.6307,-39.4343,304.0,4.642,34.827,-0.00366104037904,0.0001226698,0.0288,2.815434,nan,nan,nan,15144.0,0.075,8.80340232722
2015-11-26 09:08:30,51.6307,-39.4343,306.0,4.601,34.823,-0.00366104038635,0.0001238754,0.02688,2.808825,nan,nan,nan,15141.0,0.075,8.8479042742
2015-11-26 09:08:30,51.6307,-39.4343,308.0,4.512,34.816,-0.00366104039986,0.0001277936,0.03072,2.802216,nan,nan,nan,15141.0,0.076,8.87674733689
2015-11-26 09:08:30,51.6307,-39.4343,310.0,4.467,34.81,-0.00366104040747,0.0001277936,0.0288,2.77578,nan,nan,nan,15144.0,0.075,8.87988555342
2015-11-26 09:08:30,51.6307,-39.4343,312.0,4.447,34.81,-0.00366104041051,0.0001259852,0.03264,2.795607,nan,nan,nan,15142.0,0.075,8.87702256657
2015-11-26 09:08:30,51.6307,-39.4343,314.0,4.457,34.815,-0.0036610404073,0.0001238754,0.03264,2.788998,nan,nan,nan,15144.0,0.075,8.86519679619
2015-11-26 09:08:30,51.6307,-39.4343,316.0,4.538,34.827,-0.00366104039396,0.0001232726,0.03072,2.77578,nan,nan,nan,15144.0,0.075,8.8640976716
2015-11-26 09:08:30,51.6307,-39.4343,318.0,4.602,34.839,-0.00366104038479,0.0001271908,0.03264,2.788998,nan,nan,nan,15147.0,0.074,8.88197842669
2015-11-26 09:08:30,51.6307,-39.4343,320.0,4.593,34.842,-0.00366104038653,0.000123574,0.03264,2.795607,nan,nan,nan,15144.0,0.075,8.89620337426
2015-11-26 09:08:30,51.6307,-39.4343,322.0,4.586,34.841,-0.00366104038761,0.0001256838,0.03264,2.77578,nan,nan,nan,15143.0,0.075,8.90653055679
2015-11-26 09:08:30,51.6307,-39.4343,324.0,4.58,34.842,-0.00366104038863,0.0001217656,0.03072,2.749344,nan,nan,nan,15147.0,0.074,8.92008230895
2015-11-26 09:08:30,51.6307,-39.4343,326.0,4.577,34.843,-0.0036610403892,0.0001229712,0.03072,2.77578,nan,nan,nan,15145.0,0.074,8.93604377331
2015-11-26 09:08:30,51.6307,-39.4343,328.0,4.58,34.844,-0.00366104038859,0.0001299034,0.02688,2.788998,nan,nan,nan,15141.0,0.076,8.9584912471
2015-11-26 09:08:30,51.6307,-39.4343,330.0,4.592,34.848,-0.0036610403867,0.0001241768,0.02496,2.762562,nan,nan,nan,15142.0,0.075,8.98234523475
2015-11-26 09:08:30,51.6307,-39.4343,332.0,4.597,34.85,-0.00366104038621,0.0001232726,0.02496,2.762562,nan,nan,nan,15144.0,0.075,8.99418867874
2015-11-26 09:08:30,51.6307,-39.4343,334.0,4.595,34.851,-0.00366104038674,0.0001244782,0.02496,2.749344,nan,nan,nan,15140.0,0.076,9.00246773683
2015-11-26 09:08:30,51.6307,-39.4343,336.0,4.589,34.851,-0.00366104038782,0.0001241768,0.03072,2.736126,nan,nan,nan,15141.0,0.075,9.00381113968
2015-11-26 09:08:30,51.6307,-39.4343,338.0,4.573,34.851,-0.00366104039062,0.000123574,0.0288,2.749344,nan,nan,nan,15140.0,0.076,8.99933405609
2015-11-26 09:08:30,51.6307,-39.4343,340.0,4.553,34.851,-0.00366104039391,0.0001271908,0.02688,2.762562,nan,nan,nan,15141.0,0.075,8.99553061415
2015-11-26 09:08:30,51.6307,-39.4343,342.0,4.523,34.853,-0.00366104039874,0.0001305062,0.03072,2.742735,nan,nan,nan,15141.0,0.075,8.98413173731
2015-11-26 09:08:30,51.6307,-39.4343,344.0,4.499,34.854,-0.00366104040267,0.000123574,0.02688,2.77578,nan,nan,nan,15146.0,0.074,8.97676513169
2015-11-26 09:08:30,51.6307,-39.4343,346.0,4.49,34.854,-0.00366104040433,0.0001214642,0.03072,2.762562,nan,nan,nan,15138.0,0.076,8.97765767161
2015-11-26 09:08:30,51.6307,-39.4343,348.0,4.481,34.855,-0.00366104040587,0.000123574,0.03072,2.769171,nan,nan,nan,15144.0,0.075,8.98569527311
2015-11-26 09:08:30,51.6307,-39.4343,350.0,4.479,34.855,-0.00366104040626,0.0001211628,0.0288,2.762562,nan,nan,nan,15110.0,0.083,9.00336331228
2015-11-26 09:08:30,51.6307,-39.4343,352.0,4.472,34.856,-0.0036610404074,0.0001229712,0.02688,2.755953,nan,nan,nan,15146.0,0.074,9.02533801963
2015-11-26 09:08:30,51.6307,-39.4343,354.0,4.466,34.858,-0.00366104040844,0.0001302048,0.02304,2.77578,nan,nan,nan,15143.0,0.075,9.04444937312
2015-11-26 09:08:30,51.6307,-39.4343,356.0,4.454,34.859,-0.00366104041041,0.00012056,0.03264,2.755953,nan,nan,nan,15145.0,0.075,9.06090109697
2015-11-26 09:08:30,51.6307,-39.4343,358.0,4.45,34.86,-0.00366104041124,0.0001229712,0.0288,2.755953,nan,nan,nan,15140.0,0.076,9.08598506725
2015-11-26 09:08:30,51.6307,-39.4343,360.0,4.447,34.862,-0.0036610404117,0.0001226698,0.0288,2.716299,nan,nan,nan,15144.0,0.075,9.11024347921
2015-11-26 09:08:30,51.6307,-39.4343,362.0,4.444,34.863,-0.00366104041232,0.0001238754,0.02688,2.70969,nan,nan,nan,15141.0,0.076,9.13799692203
2015-11-26 09:08:30,51.6307,-39.4343,364.0,4.441,34.863,-0.00366104041282,0.0001229712,0.02688,2.703081,nan,nan,nan,15141.0,0.075,9.14848752714
2015-11-26 09:08:30,51.6307,-39.4343,366.0,4.441,34.864,-0.00366104041292,0.0001238754,0.02688,2.70969,nan,nan,nan,15142.0,0.075,9.15305314563
2015-11-26 09:08:30,51.6307,-39.4343,368.0,4.44,34.864,-0.00366104041309,0.0001226698,0.03072,2.689863,nan,nan,nan,15142.0,0.075,9.15168317438
2015-11-26 09:08:30,51.6307,-39.4343,370.0,4.439,34.864,-0.00366104041346,0.000125081,0.02688,2.716299,nan,nan,nan,15142.0,0.075,9.14711837203
2015-11-26 09:08:30,51.6307,-39.4343,372.0,4.435,34.864,-0.0036610404141,0.0001262866,0.02496,2.703081,nan,nan,nan,15144.0,0.075,9.13543347126
2015-11-26 09:08:30,51.6307,-39.4343,374.0,4.425,34.864,-0.0036610404157,0.0001244782,0.03072,2.716299,nan,nan,nan,15144.0,0.075,9.1134231872
2015-11-26 09:08:30,51.6307,-39.4343,376.0,4.426,34.866,-0.00366104041581,0.0001232726,0.02496,2.722908,nan,nan,nan,15140.0,0.076,9.08530603527
2015-11-26 09:08:30,51.6307,-39.4343,378.0,4.43,34.868,-0.00366104041517,0.0001229712,0.0288,2.736126,nan,nan,nan,15147.0,0.074,9.08666415972
2015-11-26 09:08:30,51.6307,-39.4343,380.0,4.431,34.869,-0.00366104041522,0.0001232726,0.02688,2.742735,nan,nan,nan,15146.0,0.075,9.10184633232
2015-11-26 09:08:30,51.6307,-39.4343,382.0,4.396,34.867,-0.00366104042093,0.0001226698,0.0288,2.716299,nan,nan,nan,15140.0,0.076,9.12820347216
2015-11-26 09:08:30,51.6307,-39.4343,384.0,4.371,34.865,-0.00366104042513,0.0001232726,0.02688,2.722908,nan,nan,nan,15144.0,0.075,9.12706551217
2015-11-26 09:08:30,51.6307,-39.4343,386.0,4.374,34.866,-0.00366104042476,0.0001256838,0.0288,2.729517,nan,nan,nan,15143.0,0.075,9.12661037557
2015-11-26 09:08:30,51.6307,-39.4343,388.0,4.374,34.866,-0.00366104042485,0.0001253824,0.0288,2.689863,nan,nan,nan,15140.0,0.076,9.13982034285
2015-11-26 09:08:30,51.6307,-39.4343,390.0,4.367,34.866,-0.00366104042612,0.0001232726,0.02304,2.70969,nan,nan,nan,15145.0,0.075,9.15442336188
2015-11-26 09:08:30,51.6307,-39.4343,392.0,4.352,34.864,-0.00366104042858,0.000123574,0.0288,2.716299,nan,nan,nan,15141.0,0.076,9.16059236831
2015-11-26 09:08:30,51.6307,-39.4343,394.0,4.351,34.864,-0.00366104042891,0.0001238754,0.0288,2.722908,nan,nan,nan,15146.0,0.074,9.16493649867
2015-11-26 09:08:30,51.6307,-39.4343,396.0,4.342,34.864,-0.00366104043072,0.000123574,0.0288,2.716299,nan,nan,nan,15140.0,0.076,9.17317423623
2015-11-26 09:08:30,51.6307,-39.4343,398.0,4.325,34.863,-0.00366104043358,0.0001223684,0.0288,2.742735,nan,nan,nan,15142.0,0.075,9.17569308784
2015-11-26 09:08:30,51.6307,-39.4343,400.0,4.312,34.861,-0.0036610404355,0.0001223684,0.02304,2.70969,nan,nan,nan,15142.0,0.075,9.17890009499
2015-11-26 09:08:30,51.6307,-39.4343,402.0,4.309,34.861,-0.00366104043606,0.000125081,0.02688,2.70969,nan,nan,nan,15141.0,0.075,9.18440094016
2015-11-26 09:08:30,51.6307,-39.4343,404.0,4.303,34.861,-0.00366104043712,0.0001253824,0.02688,2.703081,nan,nan,nan,15140.0,0.075,9.19288913603
2015-11-26 09:08:30,51.6307,-39.4343,406.0,4.283,34.861,-0.00366104044038,0.0001238754,0.0288,2.70969,nan,nan,nan,15138.0,0.076,9.19794062006
2015-11-26 09:08:30,51.6307,-39.4343,408.0,4.271,34.863,-0.00366104044244,0.0001283964,0.02496,2.703081,nan,nan,nan,15145.0,0.075,9.20092714892
2015-11-26 09:08:30,51.6307,-39.4343,410.0,4.267,34.863,-0.00366104044316,0.0001232726,0.02688,2.70969,nan,nan,nan,15144.0,0.075,9.20460446982
2015-11-26 09:08:30,51.6307,-39.4343,412.0,4.266,34.863,-0.00366104044342,0.0001238754,0.02688,2.70969,nan,nan,nan,15141.0,0.076,9.20811105355
2015-11-26 09:08:30,51.6307,-39.4343,414.0,4.263,34.863,-0.00366104044387,0.0001244782,0.0288,2.716299,nan,nan,nan,15148.0,0.074,9.2174889531
2015-11-26 09:08:30,51.6307,-39.4343,416.0,4.262,34.863,-0.00366104044415,0.0001271908,0.02496,2.683254,nan,nan,nan,15146.0,0.074,9.22785820553
2015-11-26 09:08:30,51.6307,-39.4343,418.0,4.247,34.863,-0.00366104044724,0.000126588,0.0288,2.703081,nan,nan,nan,15136.0,0.077,9.2467314533
2015-11-26 09:08:30,51.6307,-39.4343,420.0,4.211,34.863,-0.0036610404527,0.0001241768,0.02688,2.689863,nan,nan,nan,15145.0,0.075,9.25696654382
2015-11-26 09:08:30,51.6307,-39.4343,422.0,4.204,34.862,-0.00366104045374,0.0001232726,0.02496,2.676645,nan,nan,nan,15145.0,0.075,9.2588762829
2015-11-26 09:08:30,51.6307,-39.4343,424.0,4.206,34.863,-0.00366104045359,0.0001241768,0.03264,2.703081,nan,nan,nan,15145.0,0.075,9.2627550854
2015-11-26 09:08:30,51.6307,-39.4343,426.0,4.186,34.863,-0.00366104045675,0.0001247796,0.02688,2.670036,nan,nan,nan,15142.0,0.075,9.26321835621
2015-11-26 09:08:30,51.6307,-39.4343,428.0,4.188,34.864,-0.00366104045626,0.0001253824,0.02496,2.683254,nan,nan,nan,15147.0,0.074,9.26321835621
2015-11-26 09:08:30,51.6307,-39.4343,430.0,4.188,34.865,-0.00366104045623,0.0001238754,0.0288,2.696472,nan,nan,nan,15148.0,0.074,9.26052019416
2015-11-26 09:08:30,51.6307,-39.4343,432.0,4.189,34.865,-0.00366104045615,0.0001268894,0.02496,2.683254,nan,nan,nan,15146.0,0.074,9.25858689813
2015-11-26 09:08:30,51.6307,-39.4343,434.0,4.186,34.865,-0.00366104045649,0.0001241768,0.02688,2.676645,nan,nan,nan,15148.0,0.074,9.25433997756
2015-11-26 09:08:30,51.6307,-39.4343,436.0,4.192,34.867,-0.00366104045545,0.0001244782,0.02688,2.689863,nan,nan,nan,15147.0,0.074,9.24517136099
2015-11-26 09:08:30,51.6307,-39.4343,438.0,4.2,34.869,-0.00366104045423,0.0001268894,0.02496,2.689863,nan,nan,nan,15146.0,0.074,9.23682156613
2015-11-26 09:08:30,51.6307,-39.4343,440.0,4.199,34.87,-0.00366104045439,0.0001232726,0.02688,2.689863,nan,nan,nan,15149.0,0.074,9.22431956925
2015-11-26 09:08:30,51.6307,-39.4343,442.0,4.217,34.875,-0.00366104045145,0.000123574,0.02304,2.683254,nan,nan,nan,15151.0,0.073,9.20667373576
2015-11-26 09:08:30,51.6307,-39.4343,444.0,4.227,34.877,-0.00366104044986,0.000126588,0.0288,2.722908,nan,nan,nan,15149.0,0.073,9.20265067416
2015-11-26 09:08:30,51.6307,-39.4343,446.0,4.228,34.879,-0.00366104044971,0.0001214642,0.02496,2.703081,nan,nan,nan,15147.0,0.074,9.20189227546
2015-11-26 09:08:30,51.6307,-39.4343,448.0,4.228,34.879,-0.00366104044971,0.0001229712,0.02496,2.696472,nan,nan,nan,15147.0,0.074,9.19862971607
2015-11-26 09:08:30,51.6307,-39.4343,450.0,4.229,34.881,-0.00366104044969,0.0001223684,0.02496,2.683254,nan,nan,nan,15147.0,0.074,9.19472565521
2015-11-26 09:08:30,51.6307,-39.4343,452.0,4.226,34.882,-0.00366104045016,0.0001232726,0.02112,2.689863,nan,nan,nan,15147.0,0.074,9.19423204756
2015-11-26 09:08:30,51.6307,-39.4343,454.0,4.225,34.882,-0.00366104045037,0.0001208614,0.02496,2.696472,nan,nan,nan,15148.0,0.074,9.19908914772
2015-11-26 09:08:30,51.6307,-39.4343,456.0,4.222,34.882,-0.00366104045096,0.0001217656,0.02688,2.696472,nan,nan,nan,15147.0,0.074,9.1990087452
2015-11-26 09:08:30,51.6307,-39.4343,458.0,4.217,34.882,-0.00366104045189,0.0001223684,0.0288,2.70969,nan,nan,nan,15121.0,0.081,9.19794062006
2015-11-26 09:08:30,51.6307,-39.4343,460.0,4.216,34.883,-0.00366104045212,0.0001226698,0.02688,2.676645,nan,nan,nan,15149.0,0.073,9.20054802521
2015-11-26 09:08:30,51.6307,-39.4343,462.0,4.216,34.883,-0.00366104045209,0.0001208614,0.02688,2.696472,nan,nan,nan,15148.0,0.073,9.19954860683
2015-11-26 09:08:30,51.6307,-39.4343,464.0,4.214,34.883,-0.00366104045255,0.0001217656,0.02688,2.716299,nan,nan,nan,15144.0,0.075,9.20379990562
2015-11-26 09:08:30,51.6307,-39.4343,466.0,4.21,34.883,-0.0036610404534,0.0001253824,0.02688,2.716299,nan,nan,nan,15147.0,0.074,9.20897357314
2015-11-26 09:08:30,51.6307,-39.4343,468.0,4.204,34.883,-0.00366104045457,0.0001229712,0.02304,2.696472,nan,nan,nan,15149.0,0.074,9.21913557941
2015-11-26 09:08:30,51.6307,-39.4343,470.0,4.189,34.882,-0.00366104045695,0.000123574,0.02688,2.696472,nan,nan,nan,15148.0,0.074,9.22624429356
2015-11-26 09:08:30,51.6307,-39.4343,472.0,4.176,34.882,-0.00366104045925,0.0001253824,0.02496,2.689863,nan,nan,nan,15149.0,0.074,9.2318137192
2015-11-26 09:08:30,51.6307,-39.4343,474.0,4.165,34.882,-0.0036610404611,0.000122067,0.02496,2.696472,nan,nan,nan,15149.0,0.074,9.2361636679
2015-11-26 09:08:30,51.6307,-39.4343,476.0,4.157,34.882,-0.00366104046231,0.000123574,0.02112,2.716299,nan,nan,nan,15150.0,0.073,9.23639450299
2015-11-26 09:08:30,51.6307,-39.4343,478.0,4.152,34.883,-0.00366104046312,0.0001211628,0.02496,2.703081,nan,nan,nan,15150.0,0.073,9.23962692016
2015-11-26 09:08:30,51.6307,-39.4343,480.0,4.148,34.883,-0.00366104046387,0.000129602,0.02496,2.689863,nan,nan,nan,15150.0,0.073,9.24147462427
2015-11-26 09:08:30,51.6307,-39.4343,482.0,4.147,34.883,-0.00366104046409,0.0001223684,0.02496,2.70969,nan,nan,nan,15152.0,0.073,9.24216762745
2015-11-26 09:08:30,51.6307,-39.4343,484.0,4.139,34.883,-0.00366104046536,0.0001241768,0.02304,2.703081,nan,nan,nan,15150.0,0.073,9.24031975732
2015-11-26 09:08:30,51.6307,-39.4343,486.0,4.138,34.883,-0.00366104046562,0.0001208614,0.0192,2.676645,nan,nan,nan,15142.0,0.075,9.24055071688
2015-11-26 09:08:30,51.6307,-39.4343,488.0,4.137,34.883,-0.0036610404658,0.0001247796,0.02496,2.703081,nan,nan,nan,15149.0,0.074,9.23708704974
2015-11-26 09:08:30,51.6307,-39.4343,490.0,4.134,34.884,-0.00366104046642,0.0001214642,0.02496,2.722908,nan,nan,nan,15150.0,0.073,9.23477880249
2015-11-26 09:08:30,51.6307,-39.4343,492.0,4.132,34.884,-0.0036610404667,0.0001238754,0.02496,2.70969,nan,nan,nan,15148.0,0.074,9.23847232989
2015-11-26 09:08:30,51.6307,-39.4343,494.0,4.131,34.884,-0.00366104046698,0.000122067,0.0288,2.729517,nan,nan,nan,15152.0,0.073,9.24147462427
2015-11-26 09:08:30,51.6307,-39.4343,496.0,4.124,34.884,-0.00366104046812,0.0001238754,0.03072,2.70969,nan,nan,nan,15151.0,0.073,9.24332277116
2015-11-26 09:08:30,51.6307,-39.4343,498.0,4.115,34.884,-0.00366104046969,0.0001196558,0.02496,2.70969,nan,nan,nan,15152.0,0.073,9.24563357768
2015-11-26 09:08:30,51.6307,-39.4343,500.0,4.108,34.884,-0.00366104047084,0.000119053,0.0288,2.722908,nan,nan,nan,15152.0,0.073,9.24771389554
2015-11-26 09:08:30,51.6307,-39.4343,504.7,4.102,34.885,-0.00366104047179,0.000123574,0.02496,2.716299,nan,nan,nan,15156.0,0.071,9.2480259916
