datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-15 09:31:01,47.3255,-30.6847,300.0,11.253,35.342,-0.0036610392687,0.0001133264,0.0288,2.564292,nan,nan,nan,13270.0,0.603,8.96589575906
2017-01-15 09:31:01,47.3255,-30.6847,302.0,11.062,35.307,-0.00366103929493,0.000114532,0.02496,2.584119,nan,nan,nan,13271.0,0.603,8.93920682327
2017-01-15 09:31:01,47.3255,-30.6847,304.0,10.961,35.292,-0.0036610393095,0.0001148334,0.0288,2.597337,nan,nan,nan,13268.0,0.604,8.9142714271
2017-01-15 09:31:01,47.3255,-30.6847,306.0,10.916,35.285,-0.00366103931551,0.0001118194,0.03072,2.584119,nan,nan,nan,13265.0,0.605,8.88721316246
2017-01-15 09:31:01,47.3255,-30.6847,308.0,10.909,35.285,-0.00366103931698,0.0001142306,0.0288,2.610555,nan,nan,nan,13272.0,0.602,8.86464721333
2017-01-15 09:31:01,47.3255,-30.6847,310.0,10.906,35.285,-0.003661039318,0.0001118194,0.02688,2.603946,nan,nan,nan,13270.0,0.604,8.85338964191
2017-01-15 09:31:01,47.3255,-30.6847,312.0,10.838,35.278,-0.0036610393285,0.0001136278,0.0288,2.597337,nan,nan,nan,13270.0,0.603,8.85701218583
2017-01-15 09:31:01,47.3255,-30.6847,314.0,10.808,35.272,-0.0036610393348,0.0001121208,0.02688,2.57751,nan,nan,nan,13265.0,0.604,8.85393839966
2017-01-15 09:31:01,47.3255,-30.6847,316.0,10.763,35.265,-0.00366103934177,0.0001133264,0.02688,2.590728,nan,nan,nan,13260.0,0.606,8.84543716796
2017-01-15 09:31:01,47.3255,-30.6847,318.0,10.732,35.259,-0.00366103934662,0.0001127236,0.03072,2.584119,nan,nan,nan,13272.0,0.602,8.82627627157
2017-01-15 09:31:01,47.3255,-30.6847,320.0,10.716,35.255,-0.00366103934936,0.0001112166,0.03072,2.610555,nan,nan,nan,13271.0,0.603,8.81152847659
2017-01-15 09:31:01,47.3255,-30.6847,322.0,10.684,35.251,-0.00366103935503,0.0001133264,0.02688,2.597337,nan,nan,nan,13259.0,0.606,8.7867414149
2017-01-15 09:31:01,47.3255,-30.6847,324.0,10.651,35.247,-0.00366103935958,0.000114532,0.0288,2.610555,nan,nan,nan,13269.0,0.604,8.77397149478
2017-01-15 09:31:01,47.3255,-30.6847,326.0,10.643,35.246,-0.00366103936115,0.0001136278,0.0288,2.584119,nan,nan,nan,13271.0,0.602,8.76095243125
2017-01-15 09:31:01,47.3255,-30.6847,328.0,10.641,35.245,-0.00366103936202,0.0001109152,0.03072,2.603946,nan,nan,nan,13266.0,0.604,8.74849716582
2017-01-15 09:31:01,47.3255,-30.6847,330.0,10.635,35.244,-0.00366103936345,0.0001103124,0.0288,2.610555,nan,nan,nan,13269.0,0.604,8.72850412556
2017-01-15 09:31:01,47.3255,-30.6847,332.1,10.619,35.242,-0.00366103936619,0.0001109152,0.03264,2.617164,nan,nan,nan,13268.0,0.604,8.70022773613
2017-01-15 09:31:01,47.3255,-30.6847,334.0,10.603,35.238,-0.00366103936936,0.0001154362,0.02688,2.636991,nan,nan,nan,13270.0,0.603,8.66322792875
2017-01-15 09:31:01,47.3255,-30.6847,336.0,10.551,35.231,-0.00366103937786,0.0001121208,0.02496,2.630382,nan,nan,nan,13265.0,0.604,8.61338453332
2017-01-15 09:31:01,47.3255,-30.6847,338.0,10.456,35.219,-0.00366103939231,0.0001112166,0.03264,2.670036,nan,nan,nan,13266.0,0.604,8.56414037621
2017-01-15 09:31:01,47.3255,-30.6847,340.0,10.402,35.211,-0.00366103940225,0.0001199572,0.02688,2.663427,nan,nan,nan,13271.0,0.603,8.52482433754
2017-01-15 09:31:01,47.3255,-30.6847,342.0,10.335,35.202,-0.00366103941356,0.0001127236,0.0288,2.636991,nan,nan,nan,13271.0,0.603,8.49271821359
2017-01-15 09:31:01,47.3255,-30.6847,344.0,10.301,35.197,-0.00366103941799,0.000114532,0.03072,2.676645,nan,nan,nan,13269.0,0.604,8.47914318098
2017-01-15 09:31:01,47.3255,-30.6847,346.0,10.291,35.195,-0.00366103942049,0.0001181488,0.02496,2.6436,nan,nan,nan,13270.0,0.603,8.46116914307
2017-01-15 09:31:01,47.3255,-30.6847,348.0,10.244,35.19,-0.00366103942796,0.000113025,0.03072,2.676645,nan,nan,nan,13274.0,0.602,8.43805066725
2017-01-15 09:31:01,47.3255,-30.6847,350.0,10.207,35.185,-0.00366103943356,0.0001118194,0.02688,2.676645,nan,nan,nan,13271.0,0.603,8.4199191813
2017-01-15 09:31:01,47.3255,-30.6847,352.0,10.18,35.181,-0.00366103943805,0.0001103124,0.02688,2.663427,nan,nan,nan,13264.0,0.605,8.4077705808
2017-01-15 09:31:01,47.3255,-30.6847,354.0,10.169,35.179,-0.00366103943972,0.0001094082,0.02688,2.689863,nan,nan,nan,13271.0,0.603,8.40441392407
2017-01-15 09:31:01,47.3255,-30.6847,356.0,10.164,35.179,-0.00366103944084,0.0001109152,0.0288,2.689863,nan,nan,nan,13268.0,0.604,8.39615800999
2017-01-15 09:31:01,47.3255,-30.6847,358.0,10.148,35.177,-0.00366103944385,0.0001118194,0.03264,2.676645,nan,nan,nan,13273.0,0.602,8.38919940304
2017-01-15 09:31:01,47.3255,-30.6847,360.0,10.132,35.175,-0.00366103944654,0.0001118194,0.02496,2.683254,nan,nan,nan,13272.0,0.602,8.38327697823
2017-01-15 09:31:01,47.3255,-30.6847,362.0,10.134,35.178,-0.00366103944672,0.0001112166,0.0288,2.676645,nan,nan,nan,13271.0,0.603,8.37735940262
2017-01-15 09:31:01,47.3255,-30.6847,364.0,10.122,35.177,-0.00366103944973,0.0001148334,0.03072,2.6436,nan,nan,nan,13272.0,0.602,8.36122649901
2017-01-15 09:31:01,47.3255,-30.6847,366.0,10.089,35.172,-0.00366103945513,0.0001103124,0.03072,2.696472,nan,nan,nan,13264.0,0.604,8.34246732567
2017-01-15 09:31:01,47.3255,-30.6847,368.0,10.066,35.168,-0.003661039459,0.0001112166,0.03072,2.676645,nan,nan,nan,13264.0,0.605,8.32661652547
2017-01-15 09:31:01,47.3255,-30.6847,370.0,10.003,35.164,-0.00366103946874,0.0001112166,0.02688,2.676645,nan,nan,nan,13270.0,0.603,8.31258449935
2017-01-15 09:31:01,47.3255,-30.6847,372.0,9.997,35.165,-0.00366103947024,0.0001106138,0.0288,2.683254,nan,nan,nan,13274.0,0.602,8.28866574918
2017-01-15 09:31:01,47.3255,-30.6847,374.0,9.979,35.162,-0.00366103947452,0.0001109152,0.03072,2.663427,nan,nan,nan,13278.0,0.601,8.23586985681
2017-01-15 09:31:01,47.3255,-30.6847,376.0,9.903,35.149,-0.003661039488,0.000111518,0.03264,2.703081,nan,nan,nan,13271.0,0.602,8.16875785642
2017-01-15 09:31:01,47.3255,-30.6847,378.0,9.775,35.132,-0.00366103950928,0.0001088054,0.0288,2.729517,nan,nan,nan,13270.0,0.604,8.11525304743
2017-01-15 09:31:01,47.3255,-30.6847,380.0,9.703,35.119,-0.00366103951792,0.000106997,0.0288,2.729517,nan,nan,nan,13273.0,0.602,8.10385781026
2017-01-15 09:31:01,47.3255,-30.6847,382.0,9.679,35.117,-0.00366103952184,0.0001097096,0.02688,2.70969,nan,nan,nan,13273.0,0.602,8.10014593985
2017-01-15 09:31:01,47.3255,-30.6847,384.0,9.666,35.12,-0.00366103952409,0.0001097096,0.02688,2.729517,nan,nan,nan,13267.0,0.604,8.09099832241
2017-01-15 09:31:01,47.3255,-30.6847,386.0,9.658,35.119,-0.0036610395256,0.0001088054,0.03072,2.703081,nan,nan,nan,13266.0,0.604,8.07544987187
2017-01-15 09:31:01,47.3255,-30.6847,388.0,9.615,35.117,-0.00366103953239,0.000110011,0.03072,2.70969,nan,nan,nan,13275.0,0.601,8.0495135008
2017-01-15 09:31:01,47.3255,-30.6847,390.0,9.586,35.115,-0.00366103953769,0.0001091068,0.03072,2.736126,nan,nan,nan,13278.0,0.601,8.02244887102
2017-01-15 09:31:01,47.3255,-30.6847,392.0,9.539,35.111,-0.00366103954595,0.0001112166,0.03072,2.722908,nan,nan,nan,13270.0,0.603,8.00163311359
2017-01-15 09:31:01,47.3255,-30.6847,394.0,9.492,35.108,-0.00366103955358,0.000110011,0.03072,2.729517,nan,nan,nan,13274.0,0.602,7.98516118718
2017-01-15 09:31:01,47.3255,-30.6847,396.0,9.476,35.107,-0.00366103955596,0.0001079012,0.03072,2.716299,nan,nan,nan,13273.0,0.602,7.97757180958
2017-01-15 09:31:01,47.3255,-30.6847,398.0,9.47,35.106,-0.00366103955749,0.0001082026,0.02688,2.736126,nan,nan,nan,13273.0,0.602,7.97173942396
2017-01-15 09:31:01,47.3255,-30.6847,400.0,9.45,35.104,-0.00366103956184,0.0001088054,0.03072,2.716299,nan,nan,nan,13273.0,0.602,7.96772762327
2017-01-15 09:31:01,47.3255,-30.6847,402.0,9.372,35.099,-0.00366103957484,0.0001091068,0.03072,2.736126,nan,nan,nan,13269.0,0.604,7.96960210075
2017-01-15 09:31:01,47.3255,-30.6847,404.0,9.313,35.094,-0.00366103958359,0.000108504,0.03072,2.70969,nan,nan,nan,13270.0,0.603,7.9668828159
2017-01-15 09:31:01,47.3255,-30.6847,406.0,9.24,35.088,-0.00366103959512,0.000108504,0.03072,2.703081,nan,nan,nan,13272.0,0.602,7.95756757833
2017-01-15 09:31:01,47.3255,-30.6847,408.0,9.195,35.083,-0.00366103960228,0.0001079012,0.03072,2.716299,nan,nan,nan,13271.0,0.603,7.94594097658
2017-01-15 09:31:01,47.3255,-30.6847,410.0,9.162,35.08,-0.00366103960783,0.000108504,0.03072,2.729517,nan,nan,nan,13274.0,0.602,7.95155808304
2017-01-15 09:31:01,47.3255,-30.6847,412.0,9.12,35.076,-0.00366103961474,0.0001097096,0.03264,2.716299,nan,nan,nan,13275.0,0.602,7.98964083449
2017-01-15 09:31:01,47.3255,-30.6847,414.0,9.082,35.073,-0.00366103962092,0.0001112166,0.0288,2.729517,nan,nan,nan,13274.0,0.602,8.00016954121
2017-01-15 09:31:01,47.3255,-30.6847,416.0,9.057,35.07,-0.00366103962469,0.0001088054,0.0288,2.722908,nan,nan,nan,13273.0,0.602,7.98827716015
2017-01-15 09:31:01,47.3255,-30.6847,418.0,9.05,35.07,-0.00366103962593,0.0001103124,0.0288,2.722908,nan,nan,nan,13272.0,0.602,7.9673197725
2017-01-15 09:31:01,47.3255,-30.6847,420.0,9.042,35.069,-0.00366103962747,0.0001109152,0.0288,2.729517,nan,nan,nan,13273.0,0.602,7.95349606486
2017-01-15 09:31:01,47.3255,-30.6847,422.0,9.033,35.068,-0.00366103962909,0.0001091068,0.0288,2.722908,nan,nan,nan,13277.0,0.601,7.95485297227
2017-01-15 09:31:01,47.3255,-30.6847,424.0,9.023,35.067,-0.003661039631,0.000108504,0.03264,2.696472,nan,nan,nan,13276.0,0.601,7.94816790896
2017-01-15 09:31:01,47.3255,-30.6847,426.0,9.013,35.066,-0.00366103963271,0.0001079012,0.03648,2.729517,nan,nan,nan,13275.0,0.601,7.93530024963
2017-01-15 09:31:01,47.3255,-30.6847,428.0,9.0,35.065,-0.00366103963519,0.0001075998,0.03264,2.736126,nan,nan,nan,13274.0,0.602,7.9153202786
2017-01-15 09:31:01,47.3255,-30.6847,430.0,8.97,35.062,-0.00366103963997,0.0001136278,0.0288,2.729517,nan,nan,nan,13277.0,0.601,7.90232068895
2017-01-15 09:31:01,47.3255,-30.6847,432.0,8.946,35.06,-0.00366103964415,0.0001094082,0.0288,2.749344,nan,nan,nan,13276.0,0.601,7.88742514779
2017-01-15 09:31:01,47.3255,-30.6847,434.0,8.933,35.058,-0.00366103964652,0.0001091068,0.02688,2.70969,nan,nan,nan,13274.0,0.602,7.87735274055
2017-01-15 09:31:01,47.3255,-30.6847,436.0,8.917,35.057,-0.00366103964931,0.0001088054,0.02688,2.742735,nan,nan,nan,13274.0,0.602,7.86825219223
2017-01-15 09:31:01,47.3255,-30.6847,438.0,8.9,35.054,-0.00366103965188,0.0001079012,0.03264,2.722908,nan,nan,nan,13271.0,0.603,7.86418475795
2017-01-15 09:31:01,47.3255,-30.6847,440.0,8.881,35.053,-0.00366103965536,0.0001112166,0.03264,2.755953,nan,nan,nan,13273.0,0.602,7.85725169839
2017-01-15 09:31:01,47.3255,-30.6847,442.0,8.85,35.05,-0.00366103966059,0.0001075998,0.03264,2.742735,nan,nan,nan,13279.0,0.601,7.85438487449
2017-01-15 09:31:01,47.3255,-30.6847,444.0,8.831,35.049,-0.00366103966362,0.0001066956,0.03072,2.729517,nan,nan,nan,13272.0,0.603,7.85510146923
2017-01-15 09:31:01,47.3255,-30.6847,446.0,8.824,35.048,-0.00366103966485,0.0001075998,0.03456,2.729517,nan,nan,nan,13276.0,0.601,7.85988066302
2017-01-15 09:31:01,47.3255,-30.6847,448.0,8.82,35.047,-0.00366103966585,0.0001079012,0.02688,2.742735,nan,nan,nan,13280.0,0.6,7.86260627939
2017-01-15 09:31:01,47.3255,-30.6847,450.0,8.81,35.046,-0.00366103966835,0.0001091068,0.03456,2.749344,nan,nan,nan,13280.0,0.6,7.86968832723
2017-01-15 09:31:01,47.3255,-30.6847,452.0,8.774,35.042,-0.00366103967383,0.0001091068,0.03072,2.762562,nan,nan,nan,13284.0,0.599,7.86633780822
2017-01-15 09:31:01,47.3255,-30.6847,454.0,8.736,35.039,-0.00366103967954,0.0001075998,0.03072,2.736126,nan,nan,nan,13277.0,0.601,7.85749065396
2017-01-15 09:31:01,47.3255,-30.6847,456.0,8.694,35.034,-0.00366103968658,0.000110011,0.03456,2.742735,nan,nan,nan,13275.0,0.602,7.86739065402
2017-01-15 09:31:01,47.3255,-30.6847,458.0,8.686,35.034,-0.0036610396882,0.0001091068,0.02688,2.755953,nan,nan,nan,13279.0,0.601,7.87831138791
2017-01-15 09:31:01,47.3255,-30.6847,460.0,8.686,35.034,-0.00366103968823,0.0001112166,0.02688,2.736126,nan,nan,nan,13287.0,0.598,7.87567542637
2017-01-15 09:31:01,47.3255,-30.6847,462.0,8.686,35.034,-0.00366103968857,0.000111518,0.03072,2.749344,nan,nan,nan,13278.0,0.601,7.8716036367
2017-01-15 09:31:01,47.3255,-30.6847,464.0,8.689,35.033,-0.00366103968876,0.000106997,0.02688,2.742735,nan,nan,nan,13283.0,0.599,7.86585929481
2017-01-15 09:31:01,47.3255,-30.6847,466.0,8.677,35.032,-0.00366103969174,0.0001072984,0.03264,2.755953,nan,nan,nan,13283.0,0.599,7.85701275108
2017-01-15 09:31:01,47.3255,-30.6847,468.0,8.63,35.028,-0.00366103969904,0.0001072984,0.03264,2.755953,nan,nan,nan,13285.0,0.599,7.84841613401
2017-01-15 09:31:01,47.3255,-30.6847,470.0,8.58,35.023,-0.00366103970699,0.0001079012,0.0288,2.749344,nan,nan,nan,13282.0,0.599,7.83697056223
2017-01-15 09:31:01,47.3255,-30.6847,472.0,8.551,35.02,-0.00366103971213,0.0001082026,0.0288,2.755953,nan,nan,nan,13287.0,0.598,7.81513354139
2017-01-15 09:31:01,47.3255,-30.6847,474.0,8.509,35.016,-0.0036610397196,0.000108504,0.0288,2.762562,nan,nan,nan,13279.0,0.601,7.79137695593
2017-01-15 09:31:01,47.3255,-30.6847,476.0,8.47,35.012,-0.00366103972516,0.000108504,0.0288,2.769171,nan,nan,nan,13279.0,0.601,7.77813541249
2017-01-15 09:31:01,47.3255,-30.6847,478.0,8.45,35.01,-0.00366103972827,0.000106997,0.03072,2.769171,nan,nan,nan,13282.0,0.599,7.77388460627
2017-01-15 09:31:01,47.3255,-30.6847,480.0,8.441,35.009,-0.00366103973033,0.0001066956,0.0384,2.77578,nan,nan,nan,13286.0,0.599,7.77138258201
2017-01-15 09:31:01,47.3255,-30.6847,482.0,8.427,35.008,-0.00366103973272,0.0001121208,0.03264,2.788998,nan,nan,nan,13277.0,0.601,7.77034427316
2017-01-15 09:31:01,47.3255,-30.6847,484.0,8.422,35.007,-0.00366103973376,0.0001079012,0.0288,2.77578,nan,nan,nan,13286.0,0.599,7.77058023868
2017-01-15 09:31:01,47.3255,-30.6847,486.0,8.414,35.006,-0.00366103973546,0.0001075998,0.0288,2.802216,nan,nan,nan,13285.0,0.599,7.77610414411
2017-01-15 09:31:01,47.3255,-30.6847,488.0,8.412,35.005,-0.00366103973657,0.0001091068,0.03072,2.782389,nan,nan,nan,13282.0,0.599,7.78735450925
2017-01-15 09:31:01,47.3255,-30.6847,490.0,8.386,35.003,-0.00366103974085,0.000110011,0.0288,2.77578,nan,nan,nan,13282.0,0.6,7.80535545564
2017-01-15 09:31:01,47.3255,-30.6847,492.0,8.333,34.999,-0.00366103975017,0.0001097096,0.03264,2.77578,nan,nan,nan,13282.0,0.599,7.81665371134
2017-01-15 09:31:01,47.3255,-30.6847,494.0,8.29,34.995,-0.00366103975722,0.0001103124,0.03264,2.769171,nan,nan,nan,13281.0,0.6,7.8148485468
2017-01-15 09:31:01,47.3255,-30.6847,496.0,8.258,34.993,-0.00366103976232,0.000110011,0.02688,2.769171,nan,nan,nan,13280.0,0.6,7.80582980009
2017-01-15 09:31:01,47.3255,-30.6847,498.0,8.236,34.99,-0.00366103976685,0.0001075998,0.02688,2.77578,nan,nan,nan,13284.0,0.599,7.7906669417
2017-01-15 09:31:01,47.3255,-30.6847,500.0,8.188,34.987,-0.00366103977462,0.0001118194,0.03072,2.77578,nan,nan,nan,13285.0,0.599,7.77081621231
2017-01-15 09:31:01,47.3255,-30.6847,504.0,8.133,34.983,-0.00366103978427,0.000108504,0.03072,2.77578,nan,nan,nan,13281.0,0.6,7.75677573041
2017-01-15 09:31:01,47.3255,-30.6847,508.0,8.076,34.978,-0.00366103979394,0.0001082026,0.03264,2.795607,nan,nan,nan,13282.0,0.6,7.74408010401
2017-01-15 09:31:01,47.3255,-30.6847,512.0,8.013,34.973,-0.00366103980496,0.0001072984,0.0288,2.802216,nan,nan,nan,13284.0,0.599,7.72139197665
2017-01-15 09:31:01,47.3255,-30.6847,516.0,7.895,34.963,-0.00366103982494,0.0001066956,0.03264,2.808825,nan,nan,nan,13286.0,0.599,7.68690801823
2017-01-15 09:31:01,47.3255,-30.6847,520.0,7.779,34.954,-0.00366103984536,0.0001066956,0.03072,2.795607,nan,nan,nan,13286.0,0.599,7.65928963963
2017-01-15 09:31:01,47.3255,-30.6847,524.0,7.642,34.944,-0.00366103986662,0.000106997,0.03072,2.815434,nan,nan,nan,13284.0,0.599,7.64321501242
2017-01-15 09:31:01,47.3255,-30.6847,528.0,7.511,34.937,-0.00366103988852,0.0001066956,0.03072,2.835261,nan,nan,nan,13286.0,0.599,7.62574578442
2017-01-15 09:31:01,47.3255,-30.6847,532.0,7.423,34.932,-0.00366103990177,0.0001079012,0.03072,2.808825,nan,nan,nan,13261.0,0.606,7.61855094375
2017-01-15 09:31:01,47.3255,-30.6847,536.0,7.392,34.93,-0.00366103990699,0.0001066956,0.03072,2.822043,nan,nan,nan,13288.0,0.598,7.60769461999
2017-01-15 09:31:01,47.3255,-30.6847,540.0,7.389,34.93,-0.00366103990799,0.0001091068,0.0288,2.835261,nan,nan,nan,13285.0,0.599,7.57908303011
2017-01-15 09:31:01,47.3255,-30.6847,543.9,7.37,34.931,-0.00366103991197,0.0001063942,0.03072,2.84187,nan,nan,nan,13281.0,0.6,7.53396133316
2017-01-15 09:31:01,47.3255,-30.6847,548.0,7.306,34.93,-0.00366103992254,0.0001063942,0.03264,2.84187,nan,nan,nan,13282.0,0.599,7.51150862865
2017-01-15 09:31:01,47.3255,-30.6847,552.0,7.279,34.929,-0.00366103992762,0.0001072984,0.03264,2.848479,nan,nan,nan,13289.0,0.597,7.51413501194
2017-01-15 09:31:01,47.3255,-30.6847,556.0,7.199,34.925,-0.00366103994081,0.0001063942,0.0288,2.848479,nan,nan,nan,13287.0,0.598,7.51480767635
2017-01-15 09:31:01,47.3255,-30.6847,560.1,7.157,34.923,-0.00366103994761,0.000106997,0.03072,2.84187,nan,nan,nan,13286.0,0.598,7.5209647694
2017-01-15 09:31:01,47.3255,-30.6847,564.0,7.112,34.92,-0.00366103995537,0.0001072984,0.03264,2.855088,nan,nan,nan,13286.0,0.598,7.54256358516
2017-01-15 09:31:01,47.3255,-30.6847,568.0,7.007,34.914,-0.00366103997231,0.0001112166,0.0288,2.855088,nan,nan,nan,13286.0,0.598,7.54312954731
2017-01-15 09:31:01,47.3255,-30.6847,572.0,6.991,34.915,-0.00366103997563,0.000106997,0.03072,2.835261,nan,nan,nan,13291.0,0.597,7.51498039834
2017-01-15 09:31:01,47.3255,-30.6847,576.0,6.94,34.916,-0.00366103998424,0.0001091068,0.03072,2.848479,nan,nan,nan,13287.0,0.598,7.48548208588
2017-01-15 09:31:01,47.3255,-30.6847,580.0,6.929,34.917,-0.0036610399864,0.000117546,0.03264,2.861697,nan,nan,nan,13286.0,0.598,7.47987284894
2017-01-15 09:31:01,47.3255,-30.6847,584.0,6.911,34.916,-0.00366103999021,0.0001082026,0.03456,2.868306,nan,nan,nan,13286.0,0.598,7.47739542129
2017-01-15 09:31:01,47.3255,-30.6847,588.0,6.859,34.916,-0.0036610399992,0.0001121208,0.03072,2.861697,nan,nan,nan,13288.0,0.598,7.46884899367
2017-01-15 09:31:01,47.3255,-30.6847,592.0,6.823,34.917,-0.00366104000577,0.000108504,0.03264,2.868306,nan,nan,nan,13286.0,0.598,7.45090627973
2017-01-15 09:31:01,47.3255,-30.6847,596.0,6.785,34.92,-0.00366104001278,0.0001079012,0.03072,2.868306,nan,nan,nan,13287.0,0.598,7.42690771768
2017-01-15 09:31:01,47.3255,-30.6847,600.0,6.737,34.92,-0.00366104002122,0.0001079012,0.03072,2.881524,nan,nan,nan,13287.0,0.598,7.44370665801
2017-01-15 09:31:01,47.3255,-30.6847,604.0,6.65,34.916,-0.00366104003611,0.0001088054,0.0288,2.874915,nan,nan,nan,13281.0,0.6,7.46875870906
2017-01-15 09:31:01,47.3255,-30.6847,608.0,6.551,34.911,-0.0036610400526,0.0001088054,0.0288,2.888133,nan,nan,nan,13287.0,0.598,7.48390740743
2017-01-15 09:31:01,47.3255,-30.6847,612.0,6.445,34.91,-0.00366104006972,0.000108504,0.03072,2.894742,nan,nan,nan,13286.0,0.599,7.49028079752
2017-01-15 09:31:01,47.3255,-30.6847,616.0,6.396,34.909,-0.00366104007854,0.000106997,0.03072,2.888133,nan,nan,nan,13288.0,0.598,7.5029550031
2017-01-15 09:31:01,47.3255,-30.6847,620.0,6.342,34.91,-0.00366104008868,0.000111518,0.03072,2.888133,nan,nan,nan,13289.0,0.597,7.52781056953
2017-01-15 09:31:01,47.3255,-30.6847,624.0,6.261,34.908,-0.00366104010233,0.000108504,0.03264,2.888133,nan,nan,nan,13291.0,0.597,7.53327763777
2017-01-15 09:31:01,47.3255,-30.6847,628.0,6.183,34.904,-0.00366104011656,0.000108504,0.03072,2.901351,nan,nan,nan,13290.0,0.597,7.55093919282
2017-01-15 09:31:01,47.3255,-30.6847,632.0,6.038,34.897,-0.00366104013986,0.0001075998,0.03072,2.90796,nan,nan,nan,13291.0,0.597,7.5641676768
2017-01-15 09:31:01,47.3255,-30.6847,636.0,5.975,34.895,-0.00366104015006,0.000110011,0.03072,2.90796,nan,nan,nan,13291.0,0.597,7.56908693208
2017-01-15 09:31:01,47.3255,-30.6847,640.0,5.959,34.894,-0.00366104015324,0.0001184502,0.03072,2.90796,nan,nan,nan,13285.0,0.599,7.58191947542
2017-01-15 09:31:01,47.3255,-30.6847,644.0,5.904,34.889,-0.00366104016317,0.0001063942,0.03456,2.914569,nan,nan,nan,13291.0,0.597,7.59930371849
2017-01-15 09:31:01,47.3255,-30.6847,648.0,5.851,34.884,-0.00366104017187,0.000106997,0.03072,2.914569,nan,nan,nan,13289.0,0.597,7.62124696161
2017-01-15 09:31:01,47.3255,-30.6847,652.0,5.8,34.88,-0.00366104018144,0.0001075998,0.02688,2.927787,nan,nan,nan,13291.0,0.597,7.66869412758
2017-01-15 09:31:01,47.3255,-30.6847,656.0,5.624,34.868,-0.00366104020989,0.0001079012,0.03072,2.914569,nan,nan,nan,13287.0,0.598,7.70907969625
2017-01-15 09:31:01,47.3255,-30.6847,660.0,5.58,34.867,-0.0036610402167,0.0001072984,0.03264,2.90796,nan,nan,nan,13289.0,0.597,7.71878722999
2017-01-15 09:31:01,47.3255,-30.6847,664.0,5.557,34.868,-0.00366104022081,0.0001082026,0.03072,2.901351,nan,nan,nan,13291.0,0.597,7.74088401863
2017-01-15 09:31:01,47.3255,-30.6847,667.9,5.521,34.867,-0.00366104022646,0.0001268894,0.03264,2.914569,nan,nan,nan,13290.0,0.597,7.7536396385
2017-01-15 09:31:01,47.3255,-30.6847,672.0,5.496,34.866,-0.00366104023094,0.0001082026,0.03264,2.901351,nan,nan,nan,13291.0,0.597,7.76777749164
2017-01-15 09:31:01,47.3255,-30.6847,676.0,5.469,34.867,-0.00366104023505,0.0001082026,0.0288,2.914569,nan,nan,nan,13288.0,0.598,7.76881541297
2017-01-15 09:31:01,47.3255,-30.6847,680.0,5.487,34.874,-0.00366104023258,0.0001075998,0.03264,2.914569,nan,nan,nan,13288.0,0.597,7.7734407848
2017-01-15 09:31:01,47.3255,-30.6847,684.0,5.47,34.875,-0.0036610402356,0.000110011,0.03072,2.914569,nan,nan,nan,13290.0,0.597,7.78617188383
2017-01-15 09:31:01,47.3255,-30.6847,688.0,5.445,34.873,-0.00366104023975,0.0001106138,0.03264,2.90796,nan,nan,nan,13291.0,0.597,7.79329909513
2017-01-15 09:31:01,47.3255,-30.6847,692.0,5.432,34.871,-0.003661040242,0.0001106138,0.03072,2.921178,nan,nan,nan,13291.0,0.597,7.79670913374
2017-01-15 09:31:01,47.3255,-30.6847,696.0,5.428,34.871,-0.00366104024284,0.0001075998,0.03072,2.901351,nan,nan,nan,13284.0,0.599,7.80593416042
2017-01-15 09:31:01,47.3255,-30.6847,700.0,5.422,34.872,-0.00366104024423,0.0001088054,0.03264,2.894742,nan,nan,nan,13285.0,0.599,7.82400275069
2017-01-15 09:31:01,47.3255,-30.6847,704.0,5.396,34.877,-0.00366104024884,0.000106997,0.0288,2.901351,nan,nan,nan,13298.0,0.595,7.85672602538
2017-01-15 09:31:01,47.3255,-30.6847,708.0,5.371,34.886,-0.00366104025318,0.0001075998,0.03072,2.894742,nan,nan,nan,13304.0,0.593,7.89570504948
2017-01-15 09:31:01,47.3255,-30.6847,712.0,5.295,34.883,-0.00366104026589,0.0001079012,0.0288,2.874915,nan,nan,nan,13300.0,0.594,7.93285517771
2017-01-15 09:31:01,47.3255,-30.6847,716.0,5.245,34.883,-0.00366104027374,0.000108504,0.0288,2.894742,nan,nan,nan,13300.0,0.594,7.95144182147
2017-01-15 09:31:01,47.3255,-30.6847,720.0,5.211,34.881,-0.00366104027894,0.0001075998,0.02688,2.888133,nan,nan,nan,13302.0,0.594,7.95349606509
2017-01-15 09:31:01,47.3255,-30.6847,724.0,5.226,34.887,-0.00366104027626,0.0001082026,0.03072,2.874915,nan,nan,nan,13305.0,0.592,7.94875864963
2017-01-15 09:31:01,47.3255,-30.6847,728.0,5.244,34.894,-0.00366104027406,0.0001112166,0.0288,2.901351,nan,nan,nan,13301.0,0.594,7.96562065054
2017-01-15 09:31:01,47.3255,-30.6847,732.0,5.218,34.896,-0.00366104027836,0.0001091068,0.03072,2.874915,nan,nan,nan,13305.0,0.592,7.98144331
2017-01-15 09:31:01,47.3255,-30.6847,736.0,5.201,34.896,-0.00366104028102,0.000110011,0.03072,2.874915,nan,nan,nan,13307.0,0.592,7.99675572731
