datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-01 09:30:36,47.4665,-31.0757,300.0,9.744,35.18,-0.00366103951031,0.0001169432,0.03264,2.544465,nan,nan,nan,13176.0,0.632,9.13771205139
2016-12-01 09:30:36,47.4665,-31.0757,302.0,9.74,35.179,-0.0036610395112,0.0001196558,0.03072,2.544465,nan,nan,nan,13179.0,0.63,9.13990012705
2016-12-01 09:30:36,47.4665,-31.0757,304.0,9.735,35.179,-0.00366103951224,0.0001178474,0.03072,2.531247,nan,nan,nan,13184.0,0.63,9.14312640013
2016-12-01 09:30:36,47.4665,-31.0757,306.0,9.729,35.179,-0.00366103951363,0.0001157376,0.02496,2.531247,nan,nan,nan,13183.0,0.63,9.13742719173
2016-12-01 09:30:36,47.4665,-31.0757,308.0,9.699,35.175,-0.00366103951909,0.0001169432,0.02688,2.524638,nan,nan,nan,13178.0,0.631,9.11751332824
2016-12-01 09:30:36,47.4665,-31.0757,310.0,9.679,35.172,-0.00366103952196,0.0001154362,0.03264,2.537856,nan,nan,nan,13176.0,0.632,9.10161951016
2016-12-01 09:30:36,47.4665,-31.0757,312.0,9.668,35.17,-0.00366103952399,0.0001166418,0.0288,2.557683,nan,nan,nan,13173.0,0.632,9.08887162763
2016-12-01 09:30:36,47.4665,-31.0757,314.0,9.658,35.169,-0.0036610395257,0.0001151348,0.02496,2.531247,nan,nan,nan,13173.0,0.632,9.07331976697
2016-12-01 09:30:36,47.4665,-31.0757,316.0,9.648,35.167,-0.0036610395277,0.0001172446,0.0288,2.551074,nan,nan,nan,13176.0,0.632,9.06127336212
2016-12-01 09:30:36,47.4665,-31.0757,318.0,9.642,35.166,-0.00366103952906,0.0001157376,0.02688,2.537856,nan,nan,nan,13178.0,0.63,9.04737652838
2016-12-01 09:30:36,47.4665,-31.0757,320.0,9.607,35.159,-0.00366103953511,0.0001187516,0.02688,2.557683,nan,nan,nan,13172.0,0.633,9.02713468608
2016-12-01 09:30:36,47.4665,-31.0757,322.0,9.531,35.149,-0.00366103954652,0.0001184502,0.02304,2.557683,nan,nan,nan,13175.0,0.632,9.01086791345
2016-12-01 09:30:36,47.4665,-31.0757,324.0,9.475,35.139,-0.00366103955578,0.0001193544,0.0288,2.590728,nan,nan,nan,13178.0,0.631,8.99743209606
2016-12-01 09:30:36,47.4665,-31.0757,326.0,9.451,35.136,-0.00366103955974,0.00012056,0.0288,2.557683,nan,nan,nan,13173.0,0.632,8.98765014685
2016-12-01 09:30:36,47.4665,-31.0757,328.0,9.444,35.134,-0.00366103956104,0.000117546,0.02496,2.564292,nan,nan,nan,13170.0,0.634,8.97509190285
2016-12-01 09:30:36,47.4665,-31.0757,330.0,9.441,35.133,-0.0036610395618,0.0001208614,0.02496,2.584119,nan,nan,nan,13175.0,0.632,8.9533735722
2016-12-01 09:30:36,47.4665,-31.0757,332.0,9.412,35.13,-0.00366103956592,0.0001184502,0.02688,2.557683,nan,nan,nan,13178.0,0.631,8.91759138173
2016-12-01 09:30:36,47.4665,-31.0757,334.0,9.369,35.126,-0.00366103957321,0.000122067,0.02496,2.570901,nan,nan,nan,13176.0,0.632,8.88170301498
2016-12-01 09:30:36,47.4665,-31.0757,336.0,9.359,35.125,-0.0036610395752,0.0001196558,0.03072,2.603946,nan,nan,nan,13179.0,0.63,8.86135056438
2016-12-01 09:30:36,47.4665,-31.0757,338.0,9.352,35.125,-0.00366103957663,0.0001166418,0.03072,2.590728,nan,nan,nan,13175.0,0.632,8.84598534357
2016-12-01 09:30:36,47.4665,-31.0757,340.0,9.333,35.123,-0.00366103957994,0.0001151348,0.0288,2.590728,nan,nan,nan,13180.0,0.63,8.83092512324
2016-12-01 09:30:36,47.4665,-31.0757,342.0,9.313,35.121,-0.00366103958344,0.000116039,0.02688,2.597337,nan,nan,nan,13177.0,0.632,8.81807945981
2016-12-01 09:30:36,47.4665,-31.0757,344.0,9.29,35.118,-0.00366103958728,0.00012056,0.02688,2.584119,nan,nan,nan,13184.0,0.629,8.80116782303
2016-12-01 09:30:36,47.4665,-31.0757,346.0,9.254,35.114,-0.00366103959295,0.0001151348,0.0288,2.57751,nan,nan,nan,13181.0,0.63,8.78347892923
2016-12-01 09:30:36,47.4665,-31.0757,348.0,9.227,35.111,-0.00366103959745,0.0001172446,0.02688,2.610555,nan,nan,nan,13181.0,0.63,8.7704432501
2016-12-01 09:30:36,47.4665,-31.0757,350.0,9.225,35.11,-0.00366103959802,0.000113025,0.0288,2.590728,nan,nan,nan,13181.0,0.63,8.76122342972
2016-12-01 09:30:36,47.4665,-31.0757,352.0,9.197,35.107,-0.00366103960265,0.000113025,0.0288,2.610555,nan,nan,nan,13182.0,0.63,8.74308833384
2016-12-01 09:30:36,47.4665,-31.0757,354.0,9.171,35.104,-0.00366103960723,0.0001157376,0.0288,2.610555,nan,nan,nan,13184.0,0.63,8.72510526161
2016-12-01 09:30:36,47.4665,-31.0757,356.0,9.161,35.102,-0.00366103960941,0.0001151348,0.0288,2.597337,nan,nan,nan,13181.0,0.63,8.71179455582
2016-12-01 09:30:36,47.4665,-31.0757,358.0,9.152,35.101,-0.00366103961128,0.0001166418,0.03072,2.617164,nan,nan,nan,13185.0,0.629,8.70318497182
2016-12-01 09:30:36,47.4665,-31.0757,360.0,9.142,35.099,-0.00366103961328,0.0001169432,0.03264,2.630382,nan,nan,nan,13182.0,0.63,8.6927055514
2016-12-01 09:30:36,47.4665,-31.0757,362.0,9.13,35.097,-0.00366103961552,0.0001163404,0.0288,2.610555,nan,nan,nan,13179.0,0.63,8.68116848816
2016-12-01 09:30:36,47.4665,-31.0757,364.0,9.093,35.093,-0.00366103962208,0.0001166418,0.03072,2.630382,nan,nan,nan,13189.0,0.628,8.66242563817
2016-12-01 09:30:36,47.4665,-31.0757,366.0,9.017,35.085,-0.0036610396337,0.0001127236,0.0288,2.636991,nan,nan,nan,13191.0,0.627,8.63653178984
2016-12-01 09:30:36,47.4665,-31.0757,368.0,8.983,35.082,-0.00366103963993,0.0001127236,0.03072,2.610555,nan,nan,nan,13191.0,0.627,8.60271344481
2016-12-01 09:30:36,47.4665,-31.0757,370.0,8.952,35.079,-0.00366103964527,0.000110011,0.02496,2.6436,nan,nan,nan,13196.0,0.626,8.56704349147
2016-12-01 09:30:36,47.4665,-31.0757,372.0,8.919,35.076,-0.00366103965078,0.0001094082,0.02688,2.630382,nan,nan,nan,13194.0,0.627,8.53569800162
2016-12-01 09:30:36,47.4665,-31.0757,374.0,8.895,35.074,-0.00366103965471,0.0001106138,0.0288,2.6436,nan,nan,nan,13192.0,0.627,8.50213114612
2016-12-01 09:30:36,47.4665,-31.0757,376.0,8.862,35.071,-0.00366103965976,0.000108504,0.0288,2.656818,nan,nan,nan,13195.0,0.625,8.46949940851
2016-12-01 09:30:36,47.4665,-31.0757,378.0,8.823,35.067,-0.00366103966656,0.000108504,0.0288,2.656818,nan,nan,nan,13193.0,0.627,8.43260646133
2016-12-01 09:30:36,47.4665,-31.0757,380.0,8.807,35.065,-0.00366103967004,0.0001097096,0.0288,2.656818,nan,nan,nan,13199.0,0.625,8.38791150668
2016-12-01 09:30:36,47.4665,-31.0757,382.0,8.75,35.063,-0.00366103967981,0.0001091068,0.0288,2.663427,nan,nan,nan,13196.0,0.625,8.34374713767
2016-12-01 09:30:36,47.4665,-31.0757,384.0,8.698,35.057,-0.00366103968708,0.0001088054,0.0288,2.689863,nan,nan,nan,13194.0,0.626,8.32636115331
2016-12-01 09:30:36,47.4665,-31.0757,386.0,8.679,35.056,-0.00366103969079,0.0001082026,0.02688,2.663427,nan,nan,nan,13195.0,0.626,8.31171796326
2016-12-01 09:30:36,47.4665,-31.0757,388.0,8.662,35.054,-0.00366103969378,0.000110011,0.03072,2.683254,nan,nan,nan,13193.0,0.626,8.30417841321
2016-12-01 09:30:36,47.4665,-31.0757,390.0,8.642,35.052,-0.00366103969777,0.0001094082,0.03072,2.689863,nan,nan,nan,13193.0,0.627,8.29135898659
2016-12-01 09:30:36,47.4665,-31.0757,392.0,8.611,35.048,-0.00366103970286,0.000113025,0.03264,2.696472,nan,nan,nan,13192.0,0.627,8.28104885621
2016-12-01 09:30:36,47.4665,-31.0757,394.0,8.563,35.042,-0.00366103971102,0.0001075998,0.02688,2.716299,nan,nan,nan,13195.0,0.626,8.27251739444
2016-12-01 09:30:36,47.4665,-31.0757,396.0,8.513,35.036,-0.0036610397196,0.000111518,0.03072,2.689863,nan,nan,nan,13195.0,0.626,8.26335814964
2016-12-01 09:30:36,47.4665,-31.0757,398.0,8.467,35.031,-0.00366103972698,0.000108504,0.03264,2.696472,nan,nan,nan,13196.0,0.625,8.25748780757
2016-12-01 09:30:36,47.4665,-31.0757,400.0,8.432,35.027,-0.00366103973247,0.000106997,0.0288,2.70969,nan,nan,nan,13197.0,0.625,8.25202664239
2016-12-01 09:30:36,47.4665,-31.0757,402.0,8.392,35.023,-0.00366103973992,0.000108504,0.03264,2.703081,nan,nan,nan,13201.0,0.624,8.23879556547
2016-12-01 09:30:36,47.4665,-31.0757,404.0,8.316,35.017,-0.00366103975242,0.0001082026,0.0288,2.703081,nan,nan,nan,13197.0,0.625,8.23082834432
2016-12-01 09:30:36,47.4665,-31.0757,406.0,8.279,35.013,-0.00366103975802,0.0001088054,0.02496,2.70969,nan,nan,nan,13199.0,0.624,8.21793827226
2016-12-01 09:30:36,47.4665,-31.0757,408.0,8.254,35.011,-0.0036610397622,0.0001097096,0.0288,2.729517,nan,nan,nan,13196.0,0.625,8.20165760293
2016-12-01 09:30:36,47.4665,-31.0757,410.0,8.237,35.009,-0.00366103976546,0.000111518,0.02688,2.70969,nan,nan,nan,13198.0,0.625,8.18441258194
2016-12-01 09:30:36,47.4665,-31.0757,412.0,8.18,35.004,-0.00366103977534,0.0001091068,0.0288,2.722908,nan,nan,nan,13203.0,0.623,8.16341414028
2016-12-01 09:30:36,47.4665,-31.0757,414.0,8.119,34.999,-0.00366103978471,0.000106997,0.03072,2.749344,nan,nan,nan,13199.0,0.625,8.14526557266
2016-12-01 09:30:36,47.4665,-31.0757,416.0,8.104,34.998,-0.00366103978748,0.0001109152,0.03456,2.70969,nan,nan,nan,13193.0,0.627,8.13650706649
2016-12-01 09:30:36,47.4665,-31.0757,418.0,8.091,34.996,-0.00366103978974,0.0001082026,0.03072,2.729517,nan,nan,nan,13200.0,0.624,8.13392139591
2016-12-01 09:30:36,47.4665,-31.0757,420.0,8.072,34.996,-0.00366103979368,0.0001079012,0.03072,2.742735,nan,nan,nan,13201.0,0.624,8.13491577294
2016-12-01 09:30:36,47.4665,-31.0757,422.0,8.024,34.992,-0.00366103980298,0.0001088054,0.03264,2.729517,nan,nan,nan,13199.0,0.625,8.14885171843
2016-12-01 09:30:36,47.4665,-31.0757,424.0,7.921,34.981,-0.00366103981857,0.0001066956,0.02688,2.722908,nan,nan,nan,13201.0,0.624,8.14885171844
2016-12-01 09:30:36,47.4665,-31.0757,426.0,7.897,34.978,-0.0036610398217,0.000106997,0.0288,2.729517,nan,nan,nan,13200.0,0.624,8.1415817005
2016-12-01 09:30:36,47.4665,-31.0757,428.0,7.888,34.977,-0.00366103982334,0.0001253824,0.03072,2.729517,nan,nan,nan,13202.0,0.623,8.13670600332
2016-12-01 09:30:36,47.4665,-31.0757,430.0,7.878,34.976,-0.00366103982525,0.0001103124,0.03072,2.736126,nan,nan,nan,13201.0,0.624,8.12974653582
2016-12-01 09:30:36,47.4665,-31.0757,432.0,7.872,34.976,-0.00366103982663,0.000106997,0.03072,2.742735,nan,nan,nan,13202.0,0.624,8.12239681253
2016-12-01 09:30:36,47.4665,-31.0757,434.0,7.863,34.975,-0.0036610398285,0.0001133264,0.02688,2.729517,nan,nan,nan,13201.0,0.623,8.10930541539
2016-12-01 09:30:36,47.4665,-31.0757,436.0,7.836,34.972,-0.00366103983433,0.000106997,0.0288,2.755953,nan,nan,nan,13200.0,0.624,8.08418240312
2016-12-01 09:30:36,47.4665,-31.0757,438.0,7.805,34.969,-0.00366103983878,0.000113025,0.03072,2.742735,nan,nan,nan,13198.0,0.625,8.05550925567
2016-12-01 09:30:36,47.4665,-31.0757,440.0,7.726,34.966,-0.00366103985111,0.0001072984,0.02688,2.742735,nan,nan,nan,13199.0,0.625,8.01873073333
2016-12-01 09:30:36,47.4665,-31.0757,442.0,7.656,34.963,-0.00366103986273,0.000111518,0.03072,2.769171,nan,nan,nan,13201.0,0.624,7.98340906182
2016-12-01 09:30:36,47.4665,-31.0757,444.0,7.629,34.964,-0.00366103986702,0.0001097096,0.03456,2.77578,nan,nan,nan,13200.0,0.624,7.96105933725
2016-12-01 09:30:36,47.4665,-31.0757,446.0,7.625,34.964,-0.003661039868,0.0001060928,0.0288,2.769171,nan,nan,nan,13201.0,0.624,7.94574736397
2016-12-01 09:30:36,47.4665,-31.0757,448.0,7.617,34.965,-0.00366103986966,0.0001072984,0.03264,2.788998,nan,nan,nan,13197.0,0.625,7.93027573486
2016-12-01 09:30:36,47.4665,-31.0757,450.0,7.602,34.964,-0.0036610398724,0.0001088054,0.0288,2.755953,nan,nan,nan,13199.0,0.625,7.91252572502
2016-12-01 09:30:36,47.4665,-31.0757,452.0,7.568,34.965,-0.00366103987862,0.0001127236,0.03264,2.77578,nan,nan,nan,13200.0,0.624,7.89539749838
2016-12-01 09:30:36,47.4665,-31.0757,454.0,7.542,34.963,-0.00366103988247,0.0001106138,0.03072,2.788998,nan,nan,nan,13205.0,0.623,7.89294718797
2016-12-01 09:30:36,47.4665,-31.0757,456.0,7.509,34.96,-0.0036610398882,0.0001075998,0.03264,2.795607,nan,nan,nan,13200.0,0.624,7.89405212294
2016-12-01 09:30:36,47.4665,-31.0757,458.0,7.473,34.957,-0.00366103989451,0.0001091068,0.02496,2.795607,nan,nan,nan,13198.0,0.625,7.89366777781
2016-12-01 09:30:36,47.4665,-31.0757,460.0,7.426,34.952,-0.00366103990202,0.0001082026,0.03072,2.782389,nan,nan,nan,13205.0,0.623,7.8912661023
2016-12-01 09:30:36,47.4665,-31.0757,462.0,7.395,34.949,-0.00366103990652,0.0001066956,0.03072,2.788998,nan,nan,nan,13002.0,0.685,7.88349037322
2016-12-01 09:30:36,47.4665,-31.0757,464.0,7.387,34.949,-0.00366103990834,0.000122067,0.03264,2.815434,nan,nan,nan,13205.0,0.623,7.87562750914
2016-12-01 09:30:36,47.4665,-31.0757,466.0,7.373,34.95,-0.0036610399108,0.0001066956,0.0288,2.782389,nan,nan,nan,13202.0,0.623,7.86705564036
2016-12-01 09:30:36,47.4665,-31.0757,468.0,7.37,34.95,-0.00366103991152,0.0001066956,0.03264,2.795607,nan,nan,nan,13205.0,0.623,7.86662493221
2016-12-01 09:30:36,47.4665,-31.0757,470.1,7.346,34.948,-0.00366103991577,0.0001057914,0.03072,2.762562,nan,nan,nan,13192.0,0.627,7.86753423637
2016-12-01 09:30:36,47.4665,-31.0757,472.0,7.303,34.945,-0.00366103992245,0.0001063942,0.03072,2.828652,nan,nan,nan,13200.0,0.624,7.86547650795
2016-12-01 09:30:36,47.4665,-31.0757,474.0,7.279,34.942,-0.00366103992669,0.000111518,0.03264,2.802216,nan,nan,nan,13202.0,0.624,7.86234801722
2016-12-01 09:30:36,47.4665,-31.0757,476.0,7.259,34.941,-0.00366103993051,0.0001097096,0.03072,2.802216,nan,nan,nan,13202.0,0.624,7.86394557152
2016-12-01 09:30:36,47.4665,-31.0757,478.0,7.222,34.937,-0.00366103993638,0.0001066956,0.03456,2.802216,nan,nan,nan,13202.0,0.623,7.86203237641
2016-12-01 09:30:36,47.4665,-31.0757,480.0,7.191,34.934,-0.00366103994175,0.0001082026,0.03264,2.815434,nan,nan,nan,13199.0,0.625,7.86011970938
2016-12-01 09:30:36,47.4665,-31.0757,482.0,7.157,34.932,-0.00366103994799,0.0001072984,0.03456,2.808825,nan,nan,nan,13202.0,0.624,7.86171674998
2016-12-01 09:30:36,47.4665,-31.0757,484.0,7.104,34.927,-0.00366103995633,0.0001088054,0.0288,2.795607,nan,nan,nan,13201.0,0.624,7.85706053998
2016-12-01 09:30:36,47.4665,-31.0757,486.0,7.076,34.926,-0.00366103996064,0.0001142306,0.03072,2.828652,nan,nan,nan,13204.0,0.623,7.84992454577
2016-12-01 09:30:36,47.4665,-31.0757,488.0,7.062,34.925,-0.00366103996296,0.0001094082,0.0288,2.815434,nan,nan,nan,13202.0,0.623,7.84254791321
2016-12-01 09:30:36,47.4665,-31.0757,490.0,7.034,34.925,-0.00366103996772,0.0001075998,0.03072,2.808825,nan,nan,nan,13204.0,0.623,7.83816192619
2016-12-01 09:30:36,47.4665,-31.0757,492.0,7.022,34.925,-0.00366103997,0.0001082026,0.03072,2.808825,nan,nan,nan,13206.0,0.623,7.83644642723
2016-12-01 09:30:36,47.4665,-31.0757,494.0,7.006,34.923,-0.00366103997283,0.000108504,0.03456,2.822043,nan,nan,nan,13202.0,0.623,7.83663701721
2016-12-01 09:30:36,47.4665,-31.0757,496.0,6.989,34.922,-0.00366103997541,0.0001079012,0.03264,2.828652,nan,nan,nan,13202.0,0.624,7.83530299765
2016-12-01 09:30:36,47.4665,-31.0757,498.0,6.981,34.921,-0.0036610399769,0.0001072984,0.02688,2.828652,nan,nan,nan,13200.0,0.624,7.83601761898
2016-12-01 09:30:36,47.4665,-31.0757,500.0,6.971,34.92,-0.00366103997855,0.0001066956,0.03072,2.822043,nan,nan,nan,13203.0,0.623,7.83377871895
2016-12-01 09:30:36,47.4665,-31.0757,504.0,6.965,34.919,-0.00366103998034,0.0001082026,0.0288,2.835261,nan,nan,nan,13202.0,0.624,7.81807917482
2016-12-01 09:30:36,47.4665,-31.0757,508.0,6.949,34.92,-0.00366103998369,0.0001075998,0.03072,2.808825,nan,nan,nan,13199.0,0.625,7.79246578666
2016-12-01 09:30:36,47.4665,-31.0757,512.0,6.876,34.922,-0.00366103999607,0.000108504,0.03072,2.822043,nan,nan,nan,13200.0,0.624,7.77960018741
2016-12-01 09:30:36,47.4665,-31.0757,516.0,6.805,34.919,-0.00366104000764,0.000106997,0.03072,2.848479,nan,nan,nan,13199.0,0.625,7.77459289171
2016-12-01 09:30:36,47.4665,-31.0757,520.0,6.771,34.918,-0.00366104001357,0.0001075998,0.03072,2.828652,nan,nan,nan,13201.0,0.624,7.769589238
2016-12-01 09:30:36,47.4665,-31.0757,524.0,6.745,34.918,-0.00366104001852,0.0001075998,0.03264,2.84187,nan,nan,nan,13202.0,0.623,7.76976855137
2016-12-01 09:30:36,47.4665,-31.0757,528.0,6.713,34.916,-0.00366104002417,0.0001091068,0.0288,2.835261,nan,nan,nan,13200.0,0.624,7.77710553182
2016-12-01 09:30:36,47.4665,-31.0757,532.0,6.652,34.913,-0.0036610400343,0.0001072984,0.0288,2.848479,nan,nan,nan,13201.0,0.624,7.79856641987
2016-12-01 09:30:36,47.4665,-31.0757,536.0,6.551,34.906,-0.00366104005061,0.000106997,0.03264,2.855088,nan,nan,nan,13192.0,0.627,7.82673329901
2016-12-01 09:30:36,47.4665,-31.0757,540.0,6.469,34.901,-0.00366104006427,0.0001091068,0.0288,2.822043,nan,nan,nan,13202.0,0.623,7.82916982102
2016-12-01 09:30:36,47.4665,-31.0757,544.0,6.448,34.9,-0.00366104006796,0.0001091068,0.0288,2.835261,nan,nan,nan,13198.0,0.625,7.8291127052
2016-12-01 09:30:36,47.4665,-31.0757,548.0,6.408,34.901,-0.00366104007461,0.0001106138,0.0288,2.84187,nan,nan,nan,13199.0,0.625,7.82218615438
2016-12-01 09:30:36,47.4665,-31.0757,552.0,6.387,34.902,-0.00366104007839,0.0001088054,0.03072,2.848479,nan,nan,nan,13197.0,0.625,7.82186283132
2016-12-01 09:30:36,47.4665,-31.0757,556.0,6.364,34.901,-0.00366104008241,0.0001094082,0.0288,2.848479,nan,nan,nan,13202.0,0.623,7.82411689829
2016-12-01 09:30:36,47.4665,-31.0757,560.0,6.346,34.9,-0.00366104008565,0.0001088054,0.0288,2.848479,nan,nan,nan,13202.0,0.624,7.82816084441
2016-12-01 09:30:36,47.4665,-31.0757,564.0,6.305,34.9,-0.00366104009278,0.000108504,0.0288,2.84187,nan,nan,nan,13201.0,0.624,7.82589594298
2016-12-01 09:30:36,47.4665,-31.0757,568.0,6.278,34.901,-0.0036610400968,0.0001079012,0.03456,2.848479,nan,nan,nan,13205.0,0.623,7.82061722807
2016-12-01 09:30:36,47.4665,-31.0757,572.0,6.27,34.901,-0.00366104009847,0.0001082026,0.03264,2.848479,nan,nan,nan,13203.0,0.624,7.81853538531
2016-12-01 09:30:36,47.4665,-31.0757,576.0,6.257,34.902,-0.00366104010083,0.000117546,0.03264,2.848479,nan,nan,nan,13206.0,0.623,7.81603610205
2016-12-01 09:30:36,47.4665,-31.0757,580.0,6.243,34.902,-0.00366104010384,0.000110011,0.0288,2.868306,nan,nan,nan,13201.0,0.624,7.817100325
2016-12-01 09:30:36,47.4665,-31.0757,584.0,6.223,34.903,-0.00366104010751,0.0001088054,0.0288,2.861697,nan,nan,nan,13205.0,0.623,7.82632412374
2016-12-01 09:30:36,47.4665,-31.0757,588.0,6.141,34.904,-0.00366104012077,0.000106997,0.03072,2.868306,nan,nan,nan,13207.0,0.623,7.84102203712
2016-12-01 09:30:36,47.4665,-31.0757,592.0,6.102,34.903,-0.00366104012735,0.0001118194,0.03264,2.855088,nan,nan,nan,13208.0,0.622,7.84663128679
2016-12-01 09:30:36,47.4665,-31.0757,596.0,6.08,34.904,-0.0036610401309,0.0001075998,0.03072,2.848479,nan,nan,nan,13208.0,0.622,7.84510450998
2016-12-01 09:30:36,47.4665,-31.0757,600.0,6.071,34.904,-0.00366104013273,0.0001082026,0.03072,2.861697,nan,nan,nan,13195.0,0.626,7.84483735866
2016-12-01 09:30:36,47.4665,-31.0757,604.0,6.051,34.905,-0.0036610401368,0.0001072984,0.03264,2.861697,nan,nan,nan,13204.0,0.623,7.84555296573
2016-12-01 09:30:36,47.4665,-31.0757,608.0,5.994,34.909,-0.00366104014579,0.0001109152,0.0288,2.848479,nan,nan,nan,13204.0,0.623,7.84615413286
2016-12-01 09:30:36,47.4665,-31.0757,612.0,5.972,34.909,-0.00366104014923,0.0001088054,0.03072,2.855088,nan,nan,nan,13192.0,0.627,7.84783386065
2016-12-01 09:30:36,47.4665,-31.0757,616.0,5.952,34.911,-0.00366104015247,0.000108504,0.03072,2.868306,nan,nan,nan,13207.0,0.622,7.85199676097
2016-12-01 09:30:36,47.4665,-31.0757,620.0,5.936,34.911,-0.0036610401555,0.0001091068,0.03072,2.855088,nan,nan,nan,13204.0,0.623,7.85857083611
2016-12-01 09:30:36,47.4665,-31.0757,624.0,5.91,34.913,-0.00366104015976,0.000110011,0.03264,2.861697,nan,nan,nan,13205.0,0.623,7.8639455716
2016-12-01 09:30:36,47.4665,-31.0757,628.0,5.893,34.914,-0.00366104016272,0.000108504,0.03072,2.874915,nan,nan,nan,13203.0,0.623,7.86777354685
2016-12-01 09:30:36,47.4665,-31.0757,632.0,5.872,34.915,-0.00366104016625,0.0001106138,0.03072,2.861697,nan,nan,nan,13195.0,0.626,7.8674193704
2016-12-01 09:30:36,47.4665,-31.0757,636.0,5.861,34.915,-0.00366104016827,0.0001112166,0.0288,2.874915,nan,nan,nan,13207.0,0.622,7.86968832741
2016-12-01 09:30:36,47.4665,-31.0757,640.0,5.856,34.916,-0.00366104016948,0.0001082026,0.03072,2.868306,nan,nan,nan,13205.0,0.623,7.87287761057
2016-12-01 09:30:36,47.4665,-31.0757,644.0,5.851,34.916,-0.0036610401707,0.000108504,0.0288,2.855088,nan,nan,nan,13205.0,0.623,7.88562063301
2016-12-01 09:30:36,47.4665,-31.0757,648.0,5.801,34.919,-0.00366104017936,0.0001079012,0.03072,2.855088,nan,nan,nan,13206.0,0.622,7.90767165226
2016-12-01 09:30:36,47.4665,-31.0757,652.0,5.741,34.922,-0.003661040189,0.0001103124,0.03072,2.848479,nan,nan,nan,13208.0,0.622,7.91399031676
2016-12-01 09:30:36,47.4665,-31.0757,656.0,5.726,34.923,-0.0036610401915,0.0001072984,0.03072,2.874915,nan,nan,nan,13206.0,0.623,7.92072948126
2016-12-01 09:30:36,47.4665,-31.0757,660.0,5.709,34.924,-0.00366104019447,0.000110011,0.02688,2.861697,nan,nan,nan,13207.0,0.622,7.92713725177
2016-12-01 09:30:36,47.4665,-31.0757,664.0,5.695,34.925,-0.00366104019678,0.000108504,0.0288,2.855088,nan,nan,nan,13206.0,0.623,7.93553223798
2016-12-01 09:30:36,47.4665,-31.0757,668.0,5.675,34.926,-0.00366104020046,0.000110011,0.03264,2.868306,nan,nan,nan,13205.0,0.623,7.94112161835
2016-12-01 09:30:36,47.4665,-31.0757,672.0,5.661,34.927,-0.00366104020296,0.0001109152,0.03072,2.855088,nan,nan,nan,13174.0,0.632,7.95166465827
2016-12-01 09:30:36,47.4665,-31.0757,676.1,5.633,34.93,-0.00366104020763,0.000108504,0.03072,2.855088,nan,nan,nan,13207.0,0.622,7.96464990898
2016-12-01 09:30:36,47.4665,-31.0757,680.0,5.61,34.932,-0.00366104021173,0.0001091068,0.03264,2.868306,nan,nan,nan,13209.0,0.622,7.97149651365
2016-12-01 09:30:36,47.4665,-31.0757,684.0,5.587,34.933,-0.00366104021602,0.0001091068,0.0288,2.84187,nan,nan,nan,13207.0,0.622,7.97953647435
2016-12-01 09:30:36,47.4665,-31.0757,688.0,5.571,34.934,-0.00366104021881,0.0001169432,0.03072,2.855088,nan,nan,nan,13209.0,0.622,7.98876415643
2016-12-01 09:30:36,47.4665,-31.0757,692.0,5.546,34.935,-0.00366104022364,0.0001118194,0.0288,2.861697,nan,nan,nan,13210.0,0.621,8.01348954838
2016-12-01 09:30:36,47.4665,-31.0757,696.0,5.491,34.935,-0.00366104023336,0.0001112166,0.03264,2.861697,nan,nan,nan,13210.0,0.621,8.05206844415
2016-12-01 09:30:36,47.4665,-31.0757,700.0,5.41,34.934,-0.00366104024626,0.0001094082,0.0288,2.861697,nan,nan,nan,13207.0,0.622,8.07451312403
2016-12-01 09:30:36,47.4665,-31.0757,704.0,5.381,34.934,-0.00366104025088,0.0001091068,0.02688,2.84187,nan,nan,nan,13208.0,0.622,8.08545618372
2016-12-01 09:30:36,47.4665,-31.0757,708.0,5.367,34.934,-0.00366104025322,0.0001094082,0.0288,2.855088,nan,nan,nan,13208.0,0.622,8.09327175892
2016-12-01 09:30:36,47.4665,-31.0757,712.0,5.35,34.933,-0.00366104025624,0.000110011,0.0288,2.848479,nan,nan,nan,13208.0,0.622,8.1003933375
2016-12-01 09:30:36,47.4665,-31.0757,716.0,5.337,34.933,-0.00366104025861,0.0001097096,0.0288,2.835261,nan,nan,nan,13209.0,0.621,8.11062337594
2016-12-01 09:30:36,47.4665,-31.0757,720.0,5.317,34.931,-0.00366104026208,0.000116039,0.0288,2.848479,nan,nan,nan,13209.0,0.621,8.12958754233
2016-12-01 09:30:36,47.4665,-31.0757,724.0,5.279,34.931,-0.00366104026834,0.0001181488,0.03072,2.848479,nan,nan,nan,13210.0,0.621,8.14517594242
2016-12-01 09:30:36,47.4665,-31.0757,728.0,5.263,34.935,-0.0036610402713,0.0001112166,0.0288,2.868306,nan,nan,nan,13207.0,0.622,8.15669775043
2016-12-01 09:30:36,47.4665,-31.0757,732.0,5.239,34.937,-0.00366104027568,0.0001112166,0.0288,2.855088,nan,nan,nan,13206.0,0.622,8.17400560035
2016-12-01 09:30:36,47.4665,-31.0757,736.0,5.209,34.936,-0.00366104028047,0.0001109152,0.0288,2.861697,nan,nan,nan,13203.0,0.623,8.19114520006
