datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-27 18:11:00,52.3539,-38.0667,300.0,4.628,34.836,-0.0036610403807,0.0001181488,0.0288,2.822043,nan,nan,nan,15157.0,0.071,8.74022324842
2015-12-27 18:11:00,52.3539,-38.0667,302.0,4.618,34.837,-0.00366104038214,0.0001208614,0.02688,2.822043,nan,nan,nan,15158.0,0.071,8.73633282567
2015-12-27 18:11:00,52.3539,-38.0667,304.0,4.615,34.84,-0.00366104038254,0.0001241768,0.03072,2.788998,nan,nan,nan,15160.0,0.07,8.7274789078
2015-12-27 18:11:00,52.3539,-38.0667,306.0,4.619,34.843,-0.00366104038197,0.0001178474,0.02688,2.808825,nan,nan,nan,15162.0,0.07,8.7072194693
2015-12-27 18:11:00,52.3539,-38.0667,308.0,4.63,34.848,-0.00366104038026,0.000119053,0.0288,2.822043,nan,nan,nan,15160.0,0.071,8.69969018415
2015-12-27 18:11:00,52.3539,-38.0667,310.0,4.636,34.852,-0.0036610403794,0.0001178474,0.03072,2.808825,nan,nan,nan,15158.0,0.071,8.69754036469
2015-12-27 18:11:00,52.3539,-38.0667,312.0,4.635,34.856,-0.00366104037973,0.0001169432,0.02496,2.828652,nan,nan,nan,15150.0,0.073,8.69915267078
2015-12-27 18:11:00,52.3539,-38.0667,314.0,4.633,34.857,-0.00366104038028,0.0001178474,0.02688,2.808825,nan,nan,nan,15161.0,0.071,8.70614338858
2015-12-27 18:11:00,52.3539,-38.0667,316.0,4.628,34.859,-0.00366104038131,0.000117546,0.0288,2.835261,nan,nan,nan,15146.0,0.074,8.71260221759
2015-12-27 18:11:00,52.3539,-38.0667,318.0,4.621,34.862,-0.00366104038249,0.0001178474,0.02688,2.828652,nan,nan,nan,15163.0,0.07,8.72095320769
2015-12-27 18:11:00,52.3539,-38.0667,320.0,4.618,34.863,-0.00366104038297,0.000117546,0.0288,2.802216,nan,nan,nan,15161.0,0.07,8.72877394375
2015-12-27 18:11:00,52.3539,-38.0667,322.0,4.613,34.865,-0.00366104038416,0.0001184502,0.0288,2.815434,nan,nan,nan,15160.0,0.07,8.74454833094
2015-12-27 18:11:00,52.3539,-38.0667,324.0,4.605,34.866,-0.00366104038563,0.0001181488,0.03072,2.815434,nan,nan,nan,15160.0,0.071,8.77044325041
2015-12-27 18:11:00,52.3539,-38.0667,326.0,4.584,34.867,-0.00366104038918,0.0001196558,0.0288,2.808825,nan,nan,nan,15162.0,0.07,8.79316180449
2015-12-27 18:11:00,52.3539,-38.0667,328.0,4.568,34.867,-0.00366104039179,0.0001166418,0.03072,2.808825,nan,nan,nan,15161.0,0.07,8.81322026414
2015-12-27 18:11:00,52.3539,-38.0667,330.0,4.559,34.867,-0.00366104039374,0.0001178474,0.0288,2.802216,nan,nan,nan,15162.0,0.07,8.83721934793
2015-12-27 18:11:00,52.3539,-38.0667,332.0,4.526,34.867,-0.00366104039896,0.0001163404,0.0288,2.788998,nan,nan,nan,15159.0,0.071,8.86228446815
2015-12-27 18:11:00,52.3539,-38.0667,334.0,4.507,34.866,-0.00366104040234,0.000117546,0.02688,2.788998,nan,nan,nan,15160.0,0.071,8.8801058284
2015-12-27 18:11:00,52.3539,-38.0667,336.0,4.493,34.865,-0.00366104040448,0.00012056,0.03072,2.788998,nan,nan,nan,15162.0,0.07,8.89548596879
2015-12-27 18:11:00,52.3539,-38.0667,338.0,4.471,34.864,-0.00366104040798,0.0001166418,0.02304,2.77578,nan,nan,nan,15159.0,0.071,8.90327071641
2015-12-27 18:11:00,52.3539,-38.0667,340.0,4.469,34.864,-0.00366104040855,0.0001181488,0.03072,2.782389,nan,nan,nan,15161.0,0.07,8.91344166762
2015-12-27 18:11:00,52.3539,-38.0667,342.0,4.464,34.864,-0.00366104040949,0.0001193544,0.02688,2.795607,nan,nan,nan,15161.0,0.07,8.92717211951
2015-12-27 18:11:00,52.3539,-38.0667,344.0,4.457,34.864,-0.00366104041112,0.000119053,0.02688,2.788998,nan,nan,nan,15160.0,0.071,8.94848164941
2015-12-27 18:11:00,52.3539,-38.0667,346.0,4.437,34.863,-0.00366104041462,0.0001211628,0.0288,2.762562,nan,nan,nan,15160.0,0.071,8.97319602501
2015-12-27 18:11:00,52.3539,-38.0667,348.0,4.401,34.863,-0.00366104042054,0.0001181488,0.02688,2.749344,nan,nan,nan,15153.0,0.073,8.98994078485
2015-12-27 18:11:00,52.3539,-38.0667,350.0,4.39,34.863,-0.00366104042192,0.0001223684,0.02688,2.742735,nan,nan,nan,15160.0,0.071,8.99939000332
2015-12-27 18:11:00,52.3539,-38.0667,352.0,4.382,34.864,-0.00366104042309,0.0001208614,0.02688,2.762562,nan,nan,nan,15157.0,0.071,9.00761874146
2015-12-27 18:11:00,52.3539,-38.0667,354.0,4.377,34.864,-0.00366104042409,0.000119053,0.02304,2.755953,nan,nan,nan,15160.0,0.071,9.01748259948
2015-12-27 18:11:00,52.3539,-38.0667,356.0,4.372,34.864,-0.00366104042498,0.0001247796,0.02496,2.755953,nan,nan,nan,15157.0,0.071,9.02646088656
2015-12-27 18:11:00,52.3539,-38.0667,358.0,4.367,34.864,-0.00366104042584,0.0001199572,0.03072,2.762562,nan,nan,nan,15161.0,0.07,9.03859844158
2015-12-27 18:11:00,52.3539,-38.0667,360.0,4.361,34.864,-0.00366104042687,0.000119053,0.02304,2.762562,nan,nan,nan,15160.0,0.071,9.05706669416
2015-12-27 18:11:00,52.3539,-38.0667,362.0,4.352,34.864,-0.0036610404285,0.0001320132,0.02688,2.742735,nan,nan,nan,15150.0,0.073,9.08213801877
2015-12-27 18:11:00,52.3539,-38.0667,364.0,4.323,34.863,-0.0036610404332,0.000119053,0.02688,2.736126,nan,nan,nan,15158.0,0.071,9.09527123558
2015-12-27 18:11:00,52.3539,-38.0667,366.0,4.316,34.862,-0.00366104043427,0.0001229712,0.0288,2.722908,nan,nan,nan,15158.0,0.071,9.09481798939
2015-12-27 18:11:00,52.3539,-38.0667,368.0,4.312,34.862,-0.00366104043479,0.0001199572,0.02688,2.736126,nan,nan,nan,15157.0,0.071,9.09300527384
2015-12-27 18:11:00,52.3539,-38.0667,370.0,4.309,34.862,-0.0036610404352,0.0001211628,0.0288,2.716299,nan,nan,nan,15159.0,0.071,9.08349557893
2015-12-27 18:11:00,52.3539,-38.0667,372.0,4.31,34.863,-0.00366104043479,0.0001208614,0.0288,2.716299,nan,nan,nan,15156.0,0.071,9.06090109698
2015-12-27 18:11:00,52.3539,-38.0667,374.0,4.323,34.87,-0.00366104043277,0.0001202586,0.0288,2.729517,nan,nan,nan,15160.0,0.07,9.04625056628
2015-12-27 18:11:00,52.3539,-38.0667,376.0,4.326,34.873,-0.00366104043248,0.000119053,0.02496,2.736126,nan,nan,nan,15159.0,0.071,9.04202969174
2015-12-27 18:11:00,52.3539,-38.0667,378.0,4.327,34.873,-0.00366104043238,0.0001196558,0.02496,2.749344,nan,nan,nan,15161.0,0.07,9.03657416831
2015-12-27 18:11:00,52.3539,-38.0667,380.0,4.328,34.874,-0.0036610404323,0.0001199572,0.03072,2.749344,nan,nan,nan,15159.0,0.071,9.03342637055
2015-12-27 18:11:00,52.3539,-38.0667,382.0,4.328,34.874,-0.00366104043218,0.000119053,0.02304,2.742735,nan,nan,nan,15158.0,0.071,9.02443984569
2015-12-27 18:11:00,52.3539,-38.0667,384.0,4.331,34.875,-0.00366104043185,0.000119053,0.03264,2.755953,nan,nan,nan,15161.0,0.071,9.01636106023
2015-12-27 18:11:00,52.3539,-38.0667,386.0,4.342,34.878,-0.00366104043026,0.0001169432,0.0288,2.749344,nan,nan,nan,15159.0,0.071,9.0107558502
2015-12-27 18:11:00,52.3539,-38.0667,388.0,4.347,34.879,-0.00366104042934,0.000117546,0.02688,2.769171,nan,nan,nan,15161.0,0.071,9.00829086978
2015-12-27 18:11:00,52.3539,-38.0667,390.0,4.351,34.881,-0.00366104042881,0.000119053,0.03264,2.762562,nan,nan,nan,15160.0,0.071,9.00851492579
2015-12-27 18:11:00,52.3539,-38.0667,392.0,4.352,34.883,-0.00366104042875,0.0001178474,0.02496,2.749344,nan,nan,nan,15161.0,0.07,9.02039937776
2015-12-27 18:11:00,52.3539,-38.0667,394.0,4.336,34.884,-0.00366104043156,0.0001166418,0.02496,2.762562,nan,nan,nan,15159.0,0.071,9.03297679163
2015-12-27 18:11:00,52.3539,-38.0667,396.0,4.323,34.884,-0.00366104043376,0.0001172446,0.02496,2.736126,nan,nan,nan,15160.0,0.071,9.03994825678
2015-12-27 18:11:00,52.3539,-38.0667,398.0,4.318,34.884,-0.00366104043443,0.0001271908,0.03072,2.749344,nan,nan,nan,15162.0,0.07,9.04287367916
2015-12-27 18:11:00,52.3539,-38.0667,400.0,4.316,34.884,-0.00366104043492,0.0001178474,0.0288,2.742735,nan,nan,nan,15160.0,0.071,9.04906578517
2015-12-27 18:11:00,52.3539,-38.0667,402.0,4.307,34.883,-0.00366104043634,0.0001181488,0.02304,2.736126,nan,nan,nan,15160.0,0.071,9.05436121985
2015-12-27 18:11:00,52.3539,-38.0667,404.0,4.3,34.882,-0.0036610404376,0.0001184502,0.02496,2.742735,nan,nan,nan,15161.0,0.071,9.05684120123
2015-12-27 18:11:00,52.3539,-38.0667,406.0,4.301,34.884,-0.00366104043756,0.000117546,0.0288,2.755953,nan,nan,nan,15160.0,0.07,9.05413580708
2015-12-27 18:11:00,52.3539,-38.0667,408.0,4.301,34.884,-0.00366104043779,0.000117546,0.02688,2.749344,nan,nan,nan,15159.0,0.071,9.06767240613
2015-12-27 18:11:00,52.3539,-38.0667,410.0,4.29,34.884,-0.0036610404395,0.0001184502,0.02688,2.749344,nan,nan,nan,15159.0,0.071,9.07964978629
2015-12-27 18:11:00,52.3539,-38.0667,412.0,4.274,34.883,-0.00366104044237,0.0001181488,0.02496,2.749344,nan,nan,nan,15155.0,0.072,9.08983405777
2015-12-27 18:11:00,52.3539,-38.0667,414.0,4.26,34.882,-0.00366104044451,0.000117546,0.02304,2.742735,nan,nan,nan,15158.0,0.071,9.09663113572
2015-12-27 18:11:00,52.3539,-38.0667,416.0,4.256,34.882,-0.00366104044542,0.0001211628,0.02688,2.749344,nan,nan,nan,15157.0,0.071,9.10865412145
2015-12-27 18:11:00,52.3539,-38.0667,418.0,4.244,34.882,-0.00366104044747,0.0001193544,0.02304,2.736126,nan,nan,nan,15159.0,0.071,9.11609289251
2015-12-27 18:11:00,52.3539,-38.0667,420.0,4.235,34.881,-0.00366104044877,0.0001187516,0.0288,2.736126,nan,nan,nan,15158.0,0.071,9.12342517771
2015-12-27 18:11:00,52.3539,-38.0667,422.0,4.226,34.88,-0.00366104045039,0.0001193544,0.02304,2.729517,nan,nan,nan,15159.0,0.071,9.13480698056
2015-12-27 18:11:00,52.3539,-38.0667,424.0,4.219,34.88,-0.00366104045163,0.0001178474,0.02496,2.722908,nan,nan,nan,15159.0,0.071,9.13868065395
2015-12-27 18:11:00,52.3539,-38.0667,426.0,4.214,34.879,-0.00366104045245,0.0001181488,0.02688,2.729517,nan,nan,nan,15157.0,0.071,9.14894396658
2015-12-27 18:11:00,52.3539,-38.0667,428.0,4.206,34.879,-0.00366104045386,0.000117546,0.03072,2.729517,nan,nan,nan,15157.0,0.071,9.16053522511
2015-12-27 18:11:00,52.3539,-38.0667,430.0,4.191,34.877,-0.0036610404561,0.0001187516,0.02688,2.722908,nan,nan,nan,15158.0,0.071,9.16196393309
2015-12-27 18:11:00,52.3539,-38.0667,432.0,4.19,34.877,-0.00366104045635,0.000119053,0.02688,2.722908,nan,nan,nan,15158.0,0.071,9.16608010002
2015-12-27 18:11:00,52.3539,-38.0667,434.0,4.187,34.877,-0.00366104045696,0.0001214642,0.02688,2.696472,nan,nan,nan,15158.0,0.071,9.17054177511
2015-12-27 18:11:00,52.3539,-38.0667,436.0,4.185,34.876,-0.00366104045726,0.0001178474,0.02688,2.703081,nan,nan,nan,15157.0,0.071,9.1727506924
2015-12-27 18:11:00,52.3539,-38.0667,438.0,4.178,34.876,-0.00366104045844,0.000119053,0.02688,2.696472,nan,nan,nan,15157.0,0.071,9.17958748516
2015-12-27 18:11:00,52.3539,-38.0667,440.0,4.173,34.877,-0.00366104045923,0.0002525732,0.02688,2.722908,nan,nan,nan,15157.0,0.071,9.18218866828
2015-12-27 18:11:00,52.3539,-38.0667,442.0,4.167,34.877,-0.00366104046022,0.0001404524,0.02496,2.716299,nan,nan,nan,15156.0,0.072,9.1839079954
2015-12-27 18:11:00,52.3539,-38.0667,444.0,4.163,34.877,-0.00366104046089,0.0001181488,0.02496,2.716299,nan,nan,nan,15157.0,0.071,9.18199383549
2015-12-27 18:11:00,52.3539,-38.0667,446.0,4.159,34.878,-0.00366104046158,0.0001184502,0.02496,2.716299,nan,nan,nan,15156.0,0.071,9.18218866828
2015-12-27 18:11:00,52.3539,-38.0667,448.0,4.156,34.881,-0.00366104046212,0.000117546,0.02112,2.703081,nan,nan,nan,15158.0,0.071,9.18104266404
2015-12-27 18:11:00,52.3539,-38.0667,450.0,4.156,34.881,-0.00366104046215,0.0001199572,0.0288,2.722908,nan,nan,nan,15160.0,0.071,9.18027493687
2015-12-27 18:11:00,52.3539,-38.0667,452.0,4.156,34.881,-0.0036610404622,0.0001187516,0.02688,2.716299,nan,nan,nan,15159.0,0.071,9.18027493687
2015-12-27 18:11:00,52.3539,-38.0667,454.0,4.155,34.881,-0.0036610404623,0.0001181488,0.02496,2.70969,nan,nan,nan,15158.0,0.071,9.178556423
2015-12-27 18:11:00,52.3539,-38.0667,456.0,4.153,34.882,-0.00366104046268,0.000117546,0.02496,2.70969,nan,nan,nan,15133.0,0.078,9.17836168236
2015-12-27 18:11:00,52.3539,-38.0667,458.0,4.153,34.882,-0.00366104046277,0.0001208614,0.02112,2.696472,nan,nan,nan,15156.0,0.072,9.18050410112
2015-12-27 18:11:00,52.3539,-38.0667,460.0,4.152,34.882,-0.00366104046287,0.000117546,0.02496,2.70969,nan,nan,nan,15157.0,0.071,9.17741096076
2015-12-27 18:11:00,52.3539,-38.0667,462.0,4.15,34.882,-0.00366104046318,0.000117546,0.02496,2.703081,nan,nan,nan,15158.0,0.071,9.17912921821
2015-12-27 18:11:00,52.3539,-38.0667,464.0,4.149,34.883,-0.00366104046347,0.0001169432,0.02112,2.716299,nan,nan,nan,15154.0,0.072,9.178556423
2015-12-27 18:11:00,52.3539,-38.0667,466.0,4.147,34.883,-0.00366104046375,0.0001196558,0.0288,2.703081,nan,nan,nan,15158.0,0.071,9.178900095
2015-12-27 18:11:00,52.3539,-38.0667,468.0,4.147,34.884,-0.00366104046388,0.0001178474,0.0288,2.70969,nan,nan,nan,15156.0,0.071,9.17638019088
2015-12-27 18:11:00,52.3539,-38.0667,470.0,4.146,34.884,-0.00366104046398,0.000117546,0.02496,2.703081,nan,nan,nan,15155.0,0.072,9.17875116857
2015-12-27 18:11:00,52.3539,-38.0667,472.0,4.145,34.885,-0.00366104046419,0.000122067,0.02304,2.703081,nan,nan,nan,15159.0,0.071,9.17775458149
2015-12-27 18:11:00,52.3539,-38.0667,474.0,4.142,34.887,-0.00366104046455,0.0001178474,0.02688,2.703081,nan,nan,nan,15149.0,0.073,9.17523505334
2015-12-27 18:11:00,52.3539,-38.0667,476.0,4.142,34.887,-0.00366104046467,0.0001181488,0.02496,2.722908,nan,nan,nan,15158.0,0.071,9.17798367051
2015-12-27 18:11:00,52.3539,-38.0667,478.0,4.141,34.887,-0.00366104046477,0.0001166418,0.0288,2.729517,nan,nan,nan,15160.0,0.071,9.17431906631
2015-12-27 18:11:00,52.3539,-38.0667,480.0,4.142,34.888,-0.00366104046471,0.0001172446,0.0288,2.722908,nan,nan,nan,15155.0,0.072,9.17546406718
2015-12-27 18:11:00,52.3539,-38.0667,482.0,4.142,34.888,-0.00366104046466,0.0001172446,0.0288,2.70969,nan,nan,nan,15159.0,0.071,9.17065621116
2015-12-27 18:11:00,52.3539,-38.0667,484.0,4.142,34.888,-0.00366104046464,0.0001178474,0.02496,2.703081,nan,nan,nan,15159.0,0.071,9.17386111379
2015-12-27 18:11:00,52.3539,-38.0667,486.0,4.143,34.888,-0.00366104046455,0.000117546,0.02496,2.70969,nan,nan,nan,15160.0,0.071,9.17042734076
2015-12-27 18:11:00,52.3539,-38.0667,488.0,4.143,34.888,-0.00366104046455,0.0001181488,0.02496,2.70969,nan,nan,nan,15158.0,0.071,9.17134286333
2015-12-27 18:11:00,52.3539,-38.0667,490.0,4.144,34.888,-0.00366104046446,0.0001181488,0.02496,2.729517,nan,nan,nan,15161.0,0.07,9.16813901222
2015-12-27 18:11:00,52.3539,-38.0667,492.0,4.143,34.888,-0.00366104046455,0.0001196558,0.02304,2.716299,nan,nan,nan,15156.0,0.071,9.17082786844
2015-12-27 18:11:00,52.3539,-38.0667,494.0,4.142,34.888,-0.00366104046478,0.0001193544,0.02304,2.716299,nan,nan,nan,15158.0,0.071,9.16882543912
2015-12-27 18:11:00,52.3539,-38.0667,496.0,4.142,34.889,-0.00366104046471,0.0001217656,0.02496,2.70969,nan,nan,nan,15157.0,0.071,9.16539391876
2015-12-27 18:11:00,52.3539,-38.0667,498.0,4.145,34.89,-0.00366104046426,0.0001181488,0.02688,2.70969,nan,nan,nan,15158.0,0.071,9.16287844594
2015-12-27 18:11:00,52.3539,-38.0667,500.0,4.146,34.89,-0.00366104046411,0.000117546,0.02304,2.716299,nan,nan,nan,15159.0,0.071,9.16396457162
2015-12-27 18:11:00,52.3539,-38.0667,504.1,4.143,34.891,-0.00366104046468,0.0001169432,0.02496,2.716299,nan,nan,nan,15159.0,0.071,9.16246690166
2015-12-27 18:11:00,52.3539,-38.0667,508.9,4.143,34.891,-0.00366104046468,0.0001181488,0.02496,2.722908,nan,nan,nan,15159.0,0.071,9.16232972514
2015-12-27 18:11:00,52.3539,-38.0667,510.0,4.143,34.891,-0.00366104046467,0.0001184502,0.0288,2.742735,nan,nan,nan,15160.0,0.071,9.16082094541
