datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-24 08:26:08,52.0503,-33.9316,300.0,4.412,34.838,-0.00366104041784,0.000122067,0.04608,2.663427,nan,nan,nan,14503.0,0.248,9.35619980584
2016-03-24 08:26:08,52.0503,-33.9316,302.0,4.41,34.838,-0.0036610404184,0.0001262866,0.04416,2.663427,nan,nan,nan,14506.0,0.247,9.37286274493
2016-03-24 08:26:08,52.0503,-33.9316,304.0,4.387,34.836,-0.00366104042239,0.000125081,0.048,2.656818,nan,nan,nan,14486.0,0.252,9.39026778865
2016-03-24 08:26:08,52.0503,-33.9316,306.0,4.371,34.834,-0.00366104042451,0.0001253824,0.048,2.623773,nan,nan,nan,14504.0,0.247,9.39668688344
2016-03-24 08:26:08,52.0503,-33.9316,308.0,4.365,34.834,-0.0036610404259,0.0001244782,0.05184,2.636991,nan,nan,nan,14500.0,0.248,9.40417268214
2016-03-24 08:26:08,52.0503,-33.9316,310.0,4.36,34.834,-0.00366104042653,0.0001232726,0.04992,2.636991,nan,nan,nan,14507.0,0.247,9.40983600847
2016-03-24 08:26:08,52.0503,-33.9316,312.0,4.351,34.833,-0.00366104042788,0.0001232726,0.04992,2.630382,nan,nan,nan,14505.0,0.248,9.420584021
2016-03-24 08:26:08,52.0503,-33.9316,314.0,4.346,34.833,-0.00366104042875,0.0001232726,0.04992,2.623773,nan,nan,nan,14501.0,0.248,9.42330289462
2016-03-24 08:26:08,52.0503,-33.9316,316.0,4.341,34.832,-0.00366104042971,0.0001253824,0.05184,2.656818,nan,nan,nan,14496.0,0.25,9.43507588692
2016-03-24 08:26:08,52.0503,-33.9316,318.0,4.33,34.831,-0.00366104043137,0.0001232726,0.04992,2.603946,nan,nan,nan,14505.0,0.247,9.43892518043
2016-03-24 08:26:08,52.0503,-33.9316,320.0,4.318,34.831,-0.00366104043316,0.0001226698,0.05184,2.630382,nan,nan,nan,14505.0,0.248,9.43702990689
2016-03-24 08:26:08,52.0503,-33.9316,322.0,4.31,34.832,-0.00366104043441,0.0001238754,0.05184,2.636991,nan,nan,nan,14506.0,0.247,9.43093261167
2016-03-24 08:26:08,52.0503,-33.9316,324.0,4.307,34.832,-0.00366104043484,0.0001299034,0.05184,2.603946,nan,nan,nan,14504.0,0.248,9.41928402453
2016-03-24 08:26:08,52.0503,-33.9316,326.0,4.302,34.834,-0.00366104043535,0.000123574,0.04992,2.597337,nan,nan,nan,14504.0,0.248,9.40493935038
2016-03-24 08:26:08,52.0503,-33.9316,328.0,4.299,34.835,-0.00366104043564,0.0001293006,0.04992,2.603946,nan,nan,nan,14507.0,0.247,9.37826825686
2016-03-24 08:26:08,52.0503,-33.9316,330.0,4.296,34.837,-0.00366104043584,0.0001244782,0.04992,2.603946,nan,nan,nan,14508.0,0.247,9.32776764972
2016-03-24 08:26:08,52.0503,-33.9316,332.0,4.328,34.843,-0.00366104043023,0.0001214642,0.04608,2.610555,nan,nan,nan,14503.0,0.248,9.26530341874
2016-03-24 08:26:08,52.0503,-33.9316,334.0,4.341,34.847,-0.00366104042799,0.0001256838,0.04224,2.6436,nan,nan,nan,14507.0,0.247,9.19317606322
2016-03-24 08:26:08,52.0503,-33.9316,336.0,4.401,34.857,-0.00366104041766,0.0001268894,0.03648,2.689863,nan,nan,nan,14513.0,0.245,9.1150135376
2016-03-24 08:26:08,52.0503,-33.9316,338.0,4.452,34.865,-0.00366104040879,0.0001244782,0.0384,2.716299,nan,nan,nan,14513.0,0.245,9.07671019489
2016-03-24 08:26:08,52.0503,-33.9316,340.0,4.485,34.871,-0.00366104040482,0.0001181488,0.03072,2.703081,nan,nan,nan,14513.0,0.245,9.06118311462
2016-03-24 08:26:08,52.0503,-33.9316,342.0,4.486,34.873,-0.00366104040484,0.0001226698,0.03072,2.70969,nan,nan,nan,14512.0,0.245,9.04878421636
2016-03-24 08:26:08,52.0503,-33.9316,344.0,4.485,34.874,-0.00366104040485,0.0001181488,0.03072,2.722908,nan,nan,nan,14514.0,0.245,9.03859844157
2016-03-24 08:26:08,52.0503,-33.9316,346.0,4.486,34.876,-0.00366104040491,0.0001172446,0.03072,2.722908,nan,nan,nan,14515.0,0.245,9.03190914832
2016-03-24 08:26:08,52.0503,-33.9316,348.0,4.485,34.876,-0.00366104040506,0.0001202586,0.03072,2.729517,nan,nan,nan,14515.0,0.245,9.03050458316
2016-03-24 08:26:08,52.0503,-33.9316,350.0,4.482,34.876,-0.00366104040562,0.0001422608,0.0288,2.722908,nan,nan,nan,14514.0,0.245,9.0279770204
2016-03-24 08:26:08,52.0503,-33.9316,352.0,4.482,34.877,-0.00366104040565,0.0001172446,0.03264,2.729517,nan,nan,nan,14508.0,0.246,9.0229244181
2016-03-24 08:26:08,52.0503,-33.9316,354.0,4.48,34.878,-0.0036610404058,0.0001184502,0.03072,2.736126,nan,nan,nan,14517.0,0.243,9.01905303305
2016-03-24 08:26:08,52.0503,-33.9316,356.0,4.479,34.878,-0.00366104040607,0.000116039,0.0288,2.716299,nan,nan,nan,14516.0,0.245,9.01479118378
2016-03-24 08:26:08,52.0503,-33.9316,358.0,4.477,34.878,-0.00366104040638,0.0001169432,0.0288,2.716299,nan,nan,nan,14516.0,0.244,9.01619284363
2016-03-24 08:26:08,52.0503,-33.9316,360.0,4.475,34.879,-0.00366104040682,0.0001163404,0.03072,2.716299,nan,nan,nan,14515.0,0.245,9.01187656081
2016-03-24 08:26:08,52.0503,-33.9316,362.0,4.474,34.879,-0.00366104040705,0.000117546,0.03072,2.736126,nan,nan,nan,14515.0,0.245,9.0108679138
2016-03-24 08:26:08,52.0503,-33.9316,364.0,4.472,34.879,-0.00366104040729,0.00012056,0.03072,2.722908,nan,nan,nan,14515.0,0.244,9.00750672586
2016-03-24 08:26:08,52.0503,-33.9316,366.0,4.47,34.879,-0.0036610404078,0.0001172446,0.02688,2.729517,nan,nan,nan,14518.0,0.243,9.00672266306
2016-03-24 08:26:08,52.0503,-33.9316,368.0,4.465,34.88,-0.00366104040866,0.000122067,0.02496,2.729517,nan,nan,nan,14518.0,0.244,9.00694667273
2016-03-24 08:26:08,52.0503,-33.9316,370.0,4.455,34.881,-0.00366104041036,0.0001157376,0.0288,2.716299,nan,nan,nan,14514.0,0.245,9.00448293044
2016-03-24 08:26:08,52.0503,-33.9316,372.0,4.451,34.882,-0.00366104041102,0.000117546,0.03456,2.755953,nan,nan,nan,14488.0,0.252,9.00218789121
2016-03-24 08:26:08,52.0503,-33.9316,374.0,4.447,34.882,-0.00366104041162,0.0001217656,0.03264,2.729517,nan,nan,nan,14517.0,0.244,9.00414702762
2016-03-24 08:26:08,52.0503,-33.9316,376.0,4.446,34.883,-0.00366104041185,0.0001169432,0.02688,2.689863,nan,nan,nan,14517.0,0.244,9.00274759279
2016-03-24 08:26:08,52.0503,-33.9316,378.0,4.443,34.883,-0.00366104041235,0.000116039,0.03072,2.729517,nan,nan,nan,14514.0,0.245,9.00638666098
2016-03-24 08:26:08,52.0503,-33.9316,380.0,4.437,34.882,-0.00366104041339,0.000122067,0.03072,2.722908,nan,nan,nan,14517.0,0.244,9.00157226723
2016-03-24 08:26:08,52.0503,-33.9316,382.0,4.435,34.882,-0.00366104041373,0.0001154362,0.0288,2.716299,nan,nan,nan,14509.0,0.246,9.0005090345
2016-03-24 08:26:08,52.0503,-33.9316,384.0,4.43,34.883,-0.00366104041456,0.0001172446,0.03264,2.742735,nan,nan,nan,14516.0,0.245,8.99295878016
2016-03-24 08:26:08,52.0503,-33.9316,386.0,4.431,34.884,-0.00366104041425,0.0001163404,0.03456,2.729517,nan,nan,nan,14517.0,0.244,8.98625375704
2016-03-24 08:26:08,52.0503,-33.9316,388.0,4.437,34.885,-0.00366104041333,0.0001151348,0.02496,2.729517,nan,nan,nan,14516.0,0.245,8.98262434798
2016-03-24 08:26:08,52.0503,-33.9316,390.0,4.437,34.886,-0.00366104041353,0.0001154362,0.03072,2.729517,nan,nan,nan,14519.0,0.243,8.98122888482
2016-03-24 08:26:08,52.0503,-33.9316,392.0,4.43,34.887,-0.00366104041464,0.0001208614,0.0288,2.729517,nan,nan,nan,14519.0,0.243,8.97843873045
2016-03-24 08:26:08,52.0503,-33.9316,394.0,4.429,34.887,-0.00366104041471,0.0001169432,0.0288,2.742735,nan,nan,nan,14518.0,0.243,8.97648623457
2016-03-24 08:26:08,52.0503,-33.9316,396.0,4.431,34.887,-0.00366104041449,0.0001154362,0.03072,2.742735,nan,nan,nan,14512.0,0.245,8.97592847117
2016-03-24 08:26:08,52.0503,-33.9316,398.0,4.431,34.887,-0.00366104041457,0.0001154362,0.0288,2.742735,nan,nan,nan,14517.0,0.244,8.97453424262
2016-03-24 08:26:08,52.0503,-33.9316,400.0,4.423,34.888,-0.00366104041614,0.0001163404,0.02688,2.736126,nan,nan,nan,14519.0,0.243,8.97314027108
2016-03-24 08:26:08,52.0503,-33.9316,402.0,4.418,34.888,-0.00366104041678,0.0001166418,0.02688,2.749344,nan,nan,nan,14516.0,0.245,8.97118914259
2016-03-24 08:26:08,52.0503,-33.9316,404.0,4.415,34.888,-0.00366104041729,0.0001172446,0.02496,2.729517,nan,nan,nan,14512.0,0.245,8.96700984792
2016-03-24 08:26:08,52.0503,-33.9316,406.0,4.408,34.889,-0.00366104041849,0.0001148334,0.02688,2.755953,nan,nan,nan,14517.0,0.244,8.96227610618
2016-03-24 08:26:08,52.0503,-33.9316,408.0,4.406,34.89,-0.00366104041873,0.0001157376,0.02496,2.749344,nan,nan,nan,14516.0,0.244,8.96116271547
2016-03-24 08:26:08,52.0503,-33.9316,410.0,4.403,34.892,-0.00366104041933,0.000114532,0.0288,2.755953,nan,nan,nan,14518.0,0.243,8.9631112569
2016-03-24 08:26:08,52.0503,-33.9316,412.0,4.401,34.892,-0.0036610404195,0.0001166418,0.02688,2.736126,nan,nan,nan,14517.0,0.243,8.95837995643
2016-03-24 08:26:08,52.0503,-33.9316,414.0,4.401,34.892,-0.00366104041952,0.0001154362,0.03264,2.729517,nan,nan,nan,14516.0,0.244,8.95476390182
2016-03-24 08:26:08,52.0503,-33.9316,416.0,4.401,34.892,-0.0036610404196,0.000114532,0.0288,2.755953,nan,nan,nan,14512.0,0.245,8.95198349925
2016-03-24 08:26:08,52.0503,-33.9316,418.0,4.398,34.893,-0.00366104042012,0.000114532,0.0288,2.729517,nan,nan,nan,14518.0,0.243,8.94559245721
2016-03-24 08:26:08,52.0503,-33.9316,420.0,4.396,34.895,-0.00366104042056,0.0001148334,0.0288,2.755953,nan,nan,nan,14519.0,0.243,8.94281543064
2016-03-24 08:26:08,52.0503,-33.9316,422.0,4.395,34.895,-0.00366104042066,0.000114532,0.02688,2.77578,nan,nan,nan,14519.0,0.243,8.94114970524
2016-03-24 08:26:08,52.0503,-33.9316,424.0,4.394,34.895,-0.00366104042079,0.0001154362,0.03072,2.742735,nan,nan,nan,14519.0,0.243,8.9383743134
2016-03-24 08:26:08,52.0503,-33.9316,426.0,4.394,34.896,-0.00366104042093,0.0001148334,0.02688,2.762562,nan,nan,nan,14519.0,0.243,8.93648763019
2016-03-24 08:26:08,52.0503,-33.9316,428.0,4.393,34.896,-0.00366104042102,0.0001142306,0.02688,2.762562,nan,nan,nan,14519.0,0.243,8.93315934041
2016-03-24 08:26:08,52.0503,-33.9316,430.0,4.392,34.896,-0.00366104042134,0.0001154362,0.02688,2.755953,nan,nan,nan,14512.0,0.245,8.93293750665
2016-03-24 08:26:08,52.0503,-33.9316,432.0,4.388,34.897,-0.00366104042192,0.0001136278,0.03072,2.736126,nan,nan,nan,14519.0,0.243,8.92802556216
2016-03-24 08:26:08,52.0503,-33.9316,434.0,4.386,34.898,-0.00366104042241,0.0001139292,0.02688,2.762562,nan,nan,nan,14519.0,0.244,8.92517743582
2016-03-24 08:26:08,52.0503,-33.9316,436.0,4.385,34.898,-0.00366104042256,0.0001148334,0.02496,2.742735,nan,nan,nan,14520.0,0.243,8.92384794
2016-03-24 08:26:08,52.0503,-33.9316,438.0,4.384,34.899,-0.00366104042273,0.0001148334,0.02496,2.77578,nan,nan,nan,14518.0,0.244,8.92429107921
2016-03-24 08:26:08,52.0503,-33.9316,440.0,4.378,34.899,-0.00366104042378,0.0001199572,0.02496,2.762562,nan,nan,nan,14521.0,0.243,8.92828050534
2016-03-24 08:26:08,52.0503,-33.9316,442.0,4.369,34.901,-0.00366104042537,0.0001142306,0.02688,2.77578,nan,nan,nan,14520.0,0.243,8.93338118069
2016-03-24 08:26:08,52.0503,-33.9316,444.0,4.357,34.901,-0.00366104042729,0.0001148334,0.02496,2.769171,nan,nan,nan,14517.0,0.244,8.93582185469
2016-03-24 08:26:08,52.0503,-33.9316,446.0,4.349,34.901,-0.00366104042868,0.0001136278,0.02496,2.762562,nan,nan,nan,14521.0,0.243,8.93870730651
2016-03-24 08:26:08,52.0503,-33.9316,448.0,4.339,34.902,-0.00366104043034,0.0001151348,0.02496,2.755953,nan,nan,nan,14522.0,0.243,8.94355957351
2016-03-24 08:26:08,52.0503,-33.9316,450.0,4.33,34.901,-0.00366104043213,0.0001136278,0.02496,2.762562,nan,nan,nan,14520.0,0.243,8.94937085421
2016-03-24 08:26:08,52.0503,-33.9316,452.0,4.319,34.901,-0.00366104043364,0.0001133264,0.02496,2.749344,nan,nan,nan,14519.0,0.243,8.95142754159
2016-03-24 08:26:08,52.0503,-33.9316,454.0,4.316,34.901,-0.00366104043418,0.0001142306,0.02496,2.736126,nan,nan,nan,14518.0,0.243,8.95026016377
2016-03-24 08:26:08,52.0503,-33.9316,456.0,4.313,34.901,-0.00366104043469,0.000119053,0.0288,2.749344,nan,nan,nan,14516.0,0.244,8.95226149344
2016-03-24 08:26:08,52.0503,-33.9316,458.0,4.311,34.901,-0.00366104043498,0.0001133264,0.0288,2.762562,nan,nan,nan,14519.0,0.244,8.95315114362
2016-03-24 08:26:08,52.0503,-33.9316,460.0,4.31,34.901,-0.00366104043504,0.000114532,0.0288,2.742735,nan,nan,nan,14518.0,0.243,8.95137194808
2016-03-24 08:26:08,52.0503,-33.9316,462.0,4.311,34.901,-0.00366104043494,0.000113025,0.02496,2.749344,nan,nan,nan,14521.0,0.243,8.95070485785
2016-03-24 08:26:08,52.0503,-33.9316,464.0,4.311,34.901,-0.00366104043481,0.0001139292,0.0288,2.782389,nan,nan,nan,14520.0,0.243,8.95026016377
2016-03-24 08:26:08,52.0503,-33.9316,466.0,4.31,34.901,-0.00366104043504,0.0001142306,0.02496,2.749344,nan,nan,nan,14518.0,0.244,8.95159432459
2016-03-24 08:26:08,52.0503,-33.9316,468.0,4.31,34.901,-0.00366104043504,0.000114532,0.0288,2.729517,nan,nan,nan,14515.0,0.245,8.95315114362
2016-03-24 08:26:08,52.0503,-33.9316,470.0,4.31,34.901,-0.00366104043502,0.0001133264,0.02496,2.755953,nan,nan,nan,14518.0,0.244,8.95404089865
2016-03-24 08:26:08,52.0503,-33.9316,472.0,4.308,34.901,-0.00366104043533,0.0001142306,0.0288,2.736126,nan,nan,nan,14516.0,0.245,8.9575453286
2016-03-24 08:26:08,52.0503,-33.9316,474.0,4.306,34.901,-0.00366104043559,0.0001136278,0.03072,2.755953,nan,nan,nan,14520.0,0.243,8.96249880402
2016-03-24 08:26:08,52.0503,-33.9316,476.0,4.297,34.901,-0.003661040437,0.0001133264,0.02688,2.736126,nan,nan,nan,14517.0,0.244,8.96450337996
2016-03-24 08:26:08,52.0503,-33.9316,478.0,4.292,34.901,-0.00366104043764,0.000111518,0.02496,2.749344,nan,nan,nan,14521.0,0.243,8.96138538049
2016-03-24 08:26:08,52.0503,-33.9316,480.0,4.299,34.903,-0.00366104043572,0.0001136278,0.02496,2.755953,nan,nan,nan,14520.0,0.243,8.95070485785
2016-03-24 08:26:08,52.0503,-33.9316,482.0,4.334,34.908,-0.00366104043047,0.000113025,0.02304,2.77578,nan,nan,nan,14519.0,0.243,8.94670355408
2016-03-24 08:26:08,52.0503,-33.9316,484.0,4.342,34.91,-0.00366104042957,0.0001133264,0.02496,2.749344,nan,nan,nan,14521.0,0.243,8.94825936459
2016-03-24 08:26:08,52.0503,-33.9316,486.0,4.33,34.909,-0.00366104043117,0.0001124222,0.02688,2.755953,nan,nan,nan,14519.0,0.243,8.94753698411
2016-03-24 08:26:08,52.0503,-33.9316,488.0,4.323,34.909,-0.00366104043245,0.0001202586,0.02304,2.755953,nan,nan,nan,14521.0,0.243,8.94337075419
2016-03-24 08:26:08,52.0503,-33.9316,490.0,4.327,34.91,-0.00366104043162,0.0001163404,0.02496,2.749344,nan,nan,nan,14520.0,0.243,8.9325493133
2016-03-24 08:26:08,52.0503,-33.9316,492.0,4.342,34.912,-0.00366104042879,0.0001127236,0.02112,2.762562,nan,nan,nan,14519.0,0.243,8.92451265858
2016-03-24 08:26:08,52.0503,-33.9316,494.0,4.363,34.915,-0.00366104042574,0.0001118194,0.03264,2.769171,nan,nan,nan,14522.0,0.243,8.92340482687
2016-03-24 08:26:08,52.0503,-33.9316,496.0,4.366,34.916,-0.00366104042522,0.0001118194,0.02688,2.762562,nan,nan,nan,14514.0,0.245,8.92091280105
2016-03-24 08:26:08,52.0503,-33.9316,498.0,4.356,34.915,-0.0036610404266,0.0001112166,0.02112,2.77578,nan,nan,nan,14516.0,0.245,8.91543324511
2016-03-24 08:26:08,52.0503,-33.9316,500.0,4.358,34.916,-0.0036610404264,0.0001121208,0.02112,2.77578,nan,nan,nan,14519.0,0.243,8.90211077505
2016-03-24 08:26:08,52.0503,-33.9316,504.0,4.394,34.922,-0.00366104042001,0.0001106138,0.02496,2.762562,nan,nan,nan,14520.0,0.243,8.85503603616
2016-03-24 08:26:08,52.0503,-33.9316,508.0,4.458,34.933,-0.00366104041037,0.0001154362,0.02304,2.788998,nan,nan,nan,14516.0,0.244,8.84801394222
2016-03-24 08:26:08,52.0503,-33.9316,512.0,4.463,34.934,-0.00366104040995,0.0001097096,0.02496,2.77578,nan,nan,nan,14518.0,0.244,8.86052662886
2016-03-24 08:26:08,52.0503,-33.9316,516.0,4.417,34.93,-0.00366104041786,0.0001106138,0.02688,2.77578,nan,nan,nan,14519.0,0.243,8.88429228123
2016-03-24 08:26:08,52.0503,-33.9316,520.0,4.378,34.927,-0.00366104042398,0.0001118194,0.02496,2.762562,nan,nan,nan,14521.0,0.243,8.91023412295
2016-03-24 08:26:08,52.0503,-33.9316,524.0,4.344,34.924,-0.00366104042966,0.0001106138,0.02304,2.755953,nan,nan,nan,14519.0,0.243,8.92351560271
2016-03-24 08:26:08,52.0503,-33.9316,528.0,4.324,34.923,-0.003661040433,0.0001103124,0.0288,2.762562,nan,nan,nan,14517.0,0.244,8.92628552824
2016-03-24 08:26:08,52.0503,-33.9316,532.0,4.323,34.923,-0.00366104043325,0.000110011,0.02688,2.755953,nan,nan,nan,14519.0,0.244,8.92185413613
2016-03-24 08:26:08,52.0503,-33.9316,536.0,4.325,34.924,-0.00366104043297,0.000111518,0.02496,2.769171,nan,nan,nan,14520.0,0.243,8.92143328943
2016-03-24 08:26:08,52.0503,-33.9316,540.0,4.326,34.924,-0.00366104043296,0.0001106138,0.0288,2.762562,nan,nan,nan,14519.0,0.243,8.92174338472
2016-03-24 08:26:08,52.0503,-33.9316,544.0,4.32,34.924,-0.00366104043408,0.0001106138,0.02304,2.782389,nan,nan,nan,14518.0,0.244,8.92697262739
2016-03-24 08:26:08,52.0503,-33.9316,548.0,4.303,34.923,-0.00366104043682,0.0001109152,0.02496,2.762562,nan,nan,nan,14519.0,0.244,8.93386925229
2016-03-24 08:26:08,52.0503,-33.9316,552.0,4.291,34.923,-0.00366104043891,0.0001109152,0.02496,2.755953,nan,nan,nan,14520.0,0.243,8.9342686071
2016-03-24 08:26:08,52.0503,-33.9316,556.0,4.286,34.923,-0.0036610404398,0.0001106138,0.02496,2.769171,nan,nan,nan,14520.0,0.243,8.93698700041
2016-03-24 08:26:08,52.0503,-33.9316,560.0,4.279,34.922,-0.00366104044104,0.000110011,0.02688,2.769171,nan,nan,nan,14520.0,0.243,8.94151613328
2016-03-24 08:26:08,52.0503,-33.9316,564.0,4.273,34.922,-0.00366104044219,0.0001127236,0.02688,2.769171,nan,nan,nan,14520.0,0.243,8.94423714056
2016-03-24 08:26:08,52.0503,-33.9316,568.0,4.263,34.92,-0.003661040444,0.0001103124,0.02496,2.77578,nan,nan,nan,14517.0,0.244,8.94879285919
2016-03-24 08:26:08,52.0503,-33.9316,572.0,4.253,34.919,-0.00366104044549,0.000111518,0.02688,2.755953,nan,nan,nan,14520.0,0.243,8.95164991975
2016-03-24 08:26:08,52.0503,-33.9316,576.0,4.251,34.918,-0.00366104044596,0.000111518,0.02496,2.762562,nan,nan,nan,14517.0,0.244,8.95170551531
2016-03-24 08:26:08,52.0503,-33.9316,580.0,4.246,34.918,-0.0036610404468,0.000110011,0.02496,2.755953,nan,nan,nan,14513.0,0.245,8.95609885883
2016-03-24 08:26:08,52.0503,-33.9316,584.0,4.24,34.918,-0.00366104044793,0.0001118194,0.02496,2.762562,nan,nan,nan,14511.0,0.245,8.95810173691
2016-03-24 08:26:08,52.0503,-33.9316,588.0,4.236,34.918,-0.00366104044854,0.0001142306,0.0288,2.769171,nan,nan,nan,14511.0,0.246,8.95977120781
2016-03-24 08:26:08,52.0503,-33.9316,592.0,4.226,34.917,-0.00366104045029,0.0001106138,0.02688,2.769171,nan,nan,nan,14511.0,0.245,8.96375717011
2016-03-24 08:26:08,52.0503,-33.9316,596.0,4.221,34.917,-0.00366104045116,0.0001151348,0.02688,2.755953,nan,nan,nan,14512.0,0.245,8.96784552202
2016-03-24 08:26:08,52.0503,-33.9316,600.0,4.214,34.917,-0.00366104045253,0.0001211628,0.02304,2.755953,nan,nan,nan,14510.0,0.246,8.96992953855
2016-03-24 08:26:08,52.0503,-33.9316,604.0,4.209,34.916,-0.00366104045334,0.0001094082,0.02688,2.749344,nan,nan,nan,14481.0,0.254,8.97230401151
2016-03-24 08:26:08,52.0503,-33.9316,608.0,4.202,34.916,-0.00366104045453,0.000111518,0.02496,2.755953,nan,nan,nan,14508.0,0.246,8.97550459851
2016-03-24 08:26:08,52.0503,-33.9316,612.0,4.198,34.916,-0.00366104045542,0.0001305062,0.02688,2.755953,nan,nan,nan,14440.0,0.265,8.98024663313
2016-03-24 08:26:08,52.0503,-33.9316,616.0,4.187,34.915,-0.00366104045726,0.0001103124,0.02304,2.755953,nan,nan,nan,14366.0,0.285,8.98904679502
2016-03-24 08:26:08,52.0503,-33.9316,620.0,4.167,34.913,-0.00366104046078,0.0001094082,0.02688,2.749344,nan,nan,nan,14364.0,0.286,9.00433737074
2016-03-24 08:26:08,52.0503,-33.9316,624.1,4.143,34.91,-0.00366104046483,0.0001094082,0.03072,2.749344,nan,nan,nan,14367.0,0.285,9.01479118381
2016-03-24 08:26:08,52.0503,-33.9316,628.0,4.127,34.909,-0.00366104046726,0.0001094082,0.02304,2.736126,nan,nan,nan,14360.0,0.288,9.01882866552
2016-03-24 08:26:08,52.0503,-33.9316,632.0,4.122,34.908,-0.00366104046804,0.0001097096,0.02496,2.749344,nan,nan,nan,14367.0,0.285,9.01714612031
2016-03-24 08:26:08,52.0503,-33.9316,636.0,4.122,34.908,-0.00366104046821,0.0001106138,0.02496,2.736126,nan,nan,nan,14357.0,0.288,9.01557608141
2016-03-24 08:26:08,52.0503,-33.9316,640.0,4.121,34.909,-0.00366104046841,0.0001094082,0.02688,2.742735,nan,nan,nan,14361.0,0.287,9.01512755855
2016-03-24 08:26:08,52.0503,-33.9316,644.0,4.118,34.909,-0.00366104046886,0.0001097096,0.02496,2.736126,nan,nan,nan,14366.0,0.286,9.01266115683
2016-03-24 08:26:08,52.0503,-33.9316,648.0,4.117,34.91,-0.00366104046891,0.0001094082,0.0192,2.762562,nan,nan,nan,14361.0,0.287,9.00993783605
2016-03-24 08:26:08,52.0503,-33.9316,652.0,4.117,34.91,-0.00366104046904,0.000110011,0.02496,2.749344,nan,nan,nan,14372.0,0.284,9.00313940852
2016-03-24 08:26:08,52.0503,-33.9316,656.0,4.12,34.911,-0.00366104046866,0.0001106138,0.02496,2.742735,nan,nan,nan,14378.0,0.282,8.99978164545
2016-03-24 08:26:08,52.0503,-33.9316,660.0,4.127,34.912,-0.00366104046742,0.0001091068,0.02304,2.742735,nan,nan,nan,14367.0,0.285,8.9957542932
2016-03-24 08:26:08,52.0503,-33.9316,664.0,4.125,34.913,-0.003661040468,0.000108504,0.02496,2.749344,nan,nan,nan,14374.0,0.283,8.99474778963
2016-03-24 08:26:08,52.0503,-33.9316,668.0,4.121,34.913,-0.00366104046868,0.0001094082,0.02496,2.755953,nan,nan,nan,14377.0,0.283,8.99485961675
2016-03-24 08:26:08,52.0503,-33.9316,672.0,4.113,34.912,-0.00366104047017,0.0001094082,0.02304,2.755953,nan,nan,nan,14367.0,0.286,8.99947951975
2016-03-24 08:26:08,52.0503,-33.9316,676.0,4.103,34.912,-0.00366104047181,0.0001253824,0.02496,2.742735,nan,nan,nan,14368.0,0.285,8.99776770168
2016-03-24 08:26:08,52.0503,-33.9316,680.0,4.102,34.912,-0.00366104047214,0.0001091068,0.02688,2.755953,nan,nan,nan,14366.0,0.286,8.99709650605
2016-03-24 08:26:08,52.0503,-33.9316,684.0,4.098,34.912,-0.00366104047297,0.0001184502,0.02304,2.742735,nan,nan,nan,14360.0,0.287,9.00072166913
2016-03-24 08:26:08,52.0503,-33.9316,688.0,4.09,34.911,-0.00366104047443,0.0001088054,0.02304,2.755953,nan,nan,nan,14362.0,0.287,9.00313940852
2016-03-24 08:26:08,52.0503,-33.9316,692.0,4.078,34.911,-0.00366104047644,0.0001097096,0.02496,2.762562,nan,nan,nan,14340.0,0.293,9.00645386023
2016-03-24 08:26:08,52.0503,-33.9316,695.9,4.065,34.91,-0.00366104047858,0.0001091068,0.02112,2.749344,nan,nan,nan,14330.0,0.296,9.01254906672
2016-03-24 08:26:08,52.0503,-33.9316,700.0,4.055,34.909,-0.00366104048031,0.0001094082,0.02496,2.749344,nan,nan,nan,14362.0,0.287,9.01411847908
2016-03-24 08:26:08,52.0503,-33.9316,704.1,4.051,34.908,-0.0036610404812,0.0001109152,0.02304,2.749344,nan,nan,nan,14361.0,0.287,9.02222854537
2016-03-24 08:26:08,52.0503,-33.9316,707.8,4.03,34.906,-0.00366104048451,0.000110011,0.02304,2.762562,nan,nan,nan,14359.0,0.288,9.02758391962
