datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-27 09:17:03,47.918,-29.6464,304.0,8.5,35.01,-0.00366103971909,0.0001181488,0.03072,2.630382,nan,nan,nan,13501.0,0.534,8.69646568869
2016-10-27 09:17:03,47.918,-29.6464,306.0,8.476,35.01,-0.00366103972281,0.0001181488,0.03456,2.636991,nan,nan,nan,13504.0,0.533,8.64079668516
2016-10-27 09:17:03,47.918,-29.6464,308.0,8.466,35.01,-0.00366103972475,0.0001166418,0.03264,2.656818,nan,nan,nan,13494.0,0.536,8.58925070413
2016-10-27 09:17:03,47.918,-29.6464,310.0,8.452,35.011,-0.00366103972709,0.000122067,0.02496,2.650209,nan,nan,nan,13501.0,0.534,8.53096833433
2016-10-27 09:17:03,47.918,-29.6464,312.0,8.451,35.012,-0.00366103972692,0.0001163404,0.0288,2.670036,nan,nan,nan,13497.0,0.535,8.4624701184
2016-10-27 09:17:03,47.918,-29.6464,314.0,8.468,35.018,-0.00366103972428,0.0001193544,0.02688,2.689863,nan,nan,nan,13499.0,0.535,8.39925287423
2016-10-27 09:17:03,47.918,-29.6464,316.0,8.476,35.024,-0.0036610397244,0.0001166418,0.0288,2.683254,nan,nan,nan,13502.0,0.533,8.3735027241
2016-10-27 09:17:03,47.918,-29.6464,318.0,8.453,35.02,-0.00366103972751,0.0001199572,0.02688,2.689863,nan,nan,nan,13498.0,0.535,8.33479322598
2016-10-27 09:17:03,47.918,-29.6464,320.0,8.452,35.021,-0.00366103972817,0.0001187516,0.0288,2.663427,nan,nan,nan,13502.0,0.534,8.28028761174
2016-10-27 09:17:03,47.918,-29.6464,322.0,8.453,35.026,-0.00366103972832,0.0001166418,0.03456,2.70969,nan,nan,nan,13501.0,0.534,8.22795627395
2016-10-27 09:17:03,47.918,-29.6464,324.0,8.45,35.028,-0.00366103972915,0.0001172446,0.02496,2.722908,nan,nan,nan,13501.0,0.534,8.20256110953
2016-10-27 09:17:03,47.918,-29.6464,326.0,8.451,35.029,-0.00366103972954,0.0001184502,0.02688,2.689863,nan,nan,nan,13508.0,0.532,8.18641567153
2016-10-27 09:17:03,47.918,-29.6464,328.0,8.452,35.03,-0.00366103972997,0.000117546,0.0288,2.729517,nan,nan,nan,13503.0,0.533,8.1802579696
2016-10-27 09:17:03,47.918,-29.6464,330.0,8.453,35.03,-0.0036610397303,0.0001211628,0.02688,2.70969,nan,nan,nan,13503.0,0.533,8.18251016907
2016-10-27 09:17:03,47.918,-29.6464,332.0,8.451,35.03,-0.00366103973136,0.0001178474,0.03072,2.716299,nan,nan,nan,13507.0,0.533,8.19804472201
2016-10-27 09:17:03,47.918,-29.6464,334.0,8.443,35.029,-0.00366103973371,0.0001172446,0.0288,2.703081,nan,nan,nan,13509.0,0.532,8.24005701633
2016-10-27 09:17:03,47.918,-29.6464,336.0,8.4,35.024,-0.00366103974234,0.0001157376,0.03264,2.716299,nan,nan,nan,13506.0,0.533,8.30723403399
2016-10-27 09:17:03,47.918,-29.6464,338.0,8.311,35.009,-0.00366103975653,0.0001214642,0.03072,2.703081,nan,nan,nan,13506.0,0.533,8.38224748659
2016-10-27 09:17:03,47.918,-29.6464,340.0,8.145,34.99,-0.00366103978328,0.000117546,0.03264,2.716299,nan,nan,nan,13505.0,0.533,8.42846123506
2016-10-27 09:17:03,47.918,-29.6464,342.0,8.024,34.973,-0.00366103980208,0.0001181488,0.0288,2.70969,nan,nan,nan,13498.0,0.535,8.46064881829
2016-10-27 09:17:03,47.918,-29.6464,344.0,7.969,34.966,-0.00366103981117,0.0001166418,0.0288,2.676645,nan,nan,nan,13494.0,0.536,8.4601285306
2016-10-27 09:17:03,47.918,-29.6464,346.0,7.932,34.961,-0.00366103981734,0.000116039,0.0288,2.70969,nan,nan,nan,13498.0,0.535,8.43841375972
2016-10-27 09:17:03,47.918,-29.6464,348.0,7.929,34.962,-0.00366103981815,0.0001172446,0.0288,2.729517,nan,nan,nan,13507.0,0.532,8.41583291042
2016-10-27 09:17:03,47.918,-29.6464,350.0,7.907,34.962,-0.00366103982201,0.0001133264,0.02688,2.703081,nan,nan,nan,13506.0,0.533,8.42079880691
2016-10-27 09:17:03,47.918,-29.6464,352.0,7.836,34.953,-0.00366103983436,0.000114532,0.0288,2.716299,nan,nan,nan,13509.0,0.532,8.43416153209
2016-10-27 09:17:03,47.918,-29.6464,354.0,7.769,34.947,-0.00366103984631,0.0001163404,0.0288,2.722908,nan,nan,nan,13508.0,0.532,8.44547173091
2016-10-27 09:17:03,47.918,-29.6464,356.0,7.662,34.936,-0.00366103986289,0.0001157376,0.03264,2.716299,nan,nan,nan,13509.0,0.532,8.45128933261
2016-10-27 09:17:03,47.918,-29.6464,358.0,7.627,34.932,-0.00366103986845,0.0001166418,0.03264,2.722908,nan,nan,nan,13504.0,0.533,8.46044069877
2016-10-27 09:17:03,47.918,-29.6464,360.0,7.607,34.929,-0.00366103987197,0.000116039,0.0288,2.722908,nan,nan,nan,13508.0,0.532,8.46877012943
2016-10-27 09:17:03,47.918,-29.6464,362.0,7.589,34.927,-0.00366103987526,0.0001142306,0.03072,2.722908,nan,nan,nan,13510.0,0.532,8.47231302736
2016-10-27 09:17:03,47.918,-29.6464,364.0,7.565,34.924,-0.00366103987981,0.0001226698,0.0288,2.70969,nan,nan,nan,13508.0,0.532,8.47752630635
2016-10-27 09:17:03,47.918,-29.6464,366.0,7.533,34.92,-0.00366103988577,0.0001148334,0.0288,2.716299,nan,nan,nan,13506.0,0.533,8.49005342422
2016-10-27 09:17:03,47.918,-29.6464,368.0,7.467,34.913,-0.00366103989598,0.0001163404,0.0288,2.722908,nan,nan,nan,13504.0,0.533,8.49820761432
2016-10-27 09:17:03,47.918,-29.6464,370.0,7.387,34.906,-0.0036610399086,0.0001139292,0.0288,2.722908,nan,nan,nan,13507.0,0.532,8.49977677381
2016-10-27 09:17:03,47.918,-29.6464,372.0,7.333,34.901,-0.00366103991798,0.000114532,0.03072,2.716299,nan,nan,nan,13512.0,0.531,8.49629369687
2016-10-27 09:17:03,47.918,-29.6464,374.0,7.294,34.897,-0.00366103992464,0.0001127236,0.03072,2.729517,nan,nan,nan,13511.0,0.531,8.48741049758
2016-10-27 09:17:03,47.918,-29.6464,376.0,7.237,34.893,-0.00366103993442,0.0001151348,0.02688,2.742735,nan,nan,nan,13511.0,0.531,8.46335491459
2016-10-27 09:17:03,47.918,-29.6464,378.0,7.174,34.889,-0.00366103994403,0.0001139292,0.03072,2.716299,nan,nan,nan,13512.0,0.531,8.4165568918
2016-10-27 09:17:03,47.918,-29.6464,380.0,7.146,34.891,-0.00366103994843,0.0001136278,0.0288,2.742735,nan,nan,nan,13511.0,0.531,8.38075498407
2016-10-27 09:17:03,47.918,-29.6464,382.0,7.141,34.893,-0.0036610399492,0.000113025,0.0288,2.749344,nan,nan,nan,13517.0,0.53,8.3554808028
2016-10-27 09:17:03,47.918,-29.6464,384.0,7.135,34.894,-0.00366103995044,0.0001163404,0.03072,2.729517,nan,nan,nan,13514.0,0.53,8.33458869531
2016-10-27 09:17:03,47.918,-29.6464,386.0,7.126,34.894,-0.00366103995202,0.0001124222,0.02688,2.742735,nan,nan,nan,13516.0,0.53,8.32171496162
2016-10-27 09:17:03,47.918,-29.6464,388.0,7.121,34.894,-0.00366103995327,0.0001121208,0.03072,2.736126,nan,nan,nan,13513.0,0.531,8.30886423007
2016-10-27 09:17:03,47.918,-29.6464,390.0,7.112,34.895,-0.00366103995474,0.0001193544,0.0288,2.755953,nan,nan,nan,13512.0,0.531,8.29781670932
2016-10-27 09:17:03,47.918,-29.6464,392.0,7.109,34.895,-0.00366103995547,0.0001133264,0.0288,2.749344,nan,nan,nan,13513.0,0.531,8.28343461255
2016-10-27 09:17:03,47.918,-29.6464,394.0,7.106,34.894,-0.00366103995646,0.0001127236,0.03264,2.749344,nan,nan,nan,13515.0,0.53,8.26335814973
2016-10-27 09:17:03,47.918,-29.6464,396.0,7.084,34.894,-0.00366103996086,0.0001121208,0.03264,2.762562,nan,nan,nan,13513.0,0.531,8.23904783791
2016-10-27 09:17:03,47.918,-29.6464,398.0,7.026,34.893,-0.00366103996985,0.0001124222,0.03264,2.782389,nan,nan,nan,13513.0,0.531,8.21939730692
2016-10-27 09:17:03,47.918,-29.6464,400.0,6.97,34.892,-0.00366103997849,0.0001112166,0.02688,2.795607,nan,nan,nan,13516.0,0.53,8.20346473084
2016-10-27 09:17:03,47.918,-29.6464,402.0,6.961,34.891,-0.00366103997988,0.0001133264,0.0288,2.749344,nan,nan,nan,13514.0,0.531,8.19980075476
2016-10-27 09:17:03,47.918,-29.6464,404.0,6.96,34.891,-0.00366103998019,0.0001124222,0.0288,2.782389,nan,nan,nan,13518.0,0.529,8.19478466694
2016-10-27 09:17:03,47.918,-29.6464,406.0,6.959,34.891,-0.0036610399806,0.0001088054,0.03072,2.77578,nan,nan,nan,13513.0,0.531,8.1872671555
2016-10-27 09:17:03,47.918,-29.6464,408.0,6.953,34.89,-0.00366103998196,0.0001118194,0.03072,2.788998,nan,nan,nan,13514.0,0.531,8.17750624973
2016-10-27 09:17:03,47.918,-29.6464,410.0,6.946,34.89,-0.00366103998302,0.0001109152,0.0288,2.769171,nan,nan,nan,13517.0,0.53,8.16051922594
2016-10-27 09:17:03,47.918,-29.6464,412.0,6.941,34.889,-0.00366103998423,0.000111518,0.02688,2.795607,nan,nan,nan,13517.0,0.529,8.13163485831
2016-10-27 09:17:03,47.918,-29.6464,414.0,6.904,34.89,-0.00366103999011,0.0001103124,0.03072,2.769171,nan,nan,nan,13520.0,0.529,8.08803407065
2016-10-27 09:17:03,47.918,-29.6464,416.0,6.87,34.891,-0.00366103999587,0.0001118194,0.03264,2.795607,nan,nan,nan,13517.0,0.53,8.05108566387
2016-10-27 09:17:03,47.918,-29.6464,418.0,6.849,34.894,-0.00366103999921,0.0001124222,0.03264,2.77578,nan,nan,nan,13520.0,0.528,8.01604120358
2016-10-27 09:17:03,47.918,-29.6464,420.0,6.831,34.896,-0.00366104000228,0.000110011,0.03072,2.822043,nan,nan,nan,13519.0,0.529,7.99383092402
2016-10-27 09:17:03,47.918,-29.6464,422.0,6.818,34.897,-0.00366104000452,0.0001118194,0.0288,2.782389,nan,nan,nan,13517.0,0.529,7.98384705212
2016-10-27 09:17:03,47.918,-29.6464,424.0,6.804,34.897,-0.00366104000713,0.0001118194,0.0288,2.795607,nan,nan,nan,13519.0,0.528,7.97096214008
2016-10-27 09:17:03,47.918,-29.6464,426.0,6.783,34.898,-0.00366104001041,0.0001103124,0.03264,2.822043,nan,nan,nan,13516.0,0.53,7.96270883028
2016-10-27 09:17:03,47.918,-29.6464,428.0,6.776,34.897,-0.00366104001166,0.0001112166,0.03264,2.802216,nan,nan,nan,13520.0,0.528,7.95446525767
2016-10-27 09:17:03,47.918,-29.6464,430.0,6.757,34.898,-0.00366104001467,0.0001097096,0.03264,2.815434,nan,nan,nan,13521.0,0.528,7.94356959116
2016-10-27 09:17:03,47.918,-29.6464,432.0,6.742,34.897,-0.00366104001712,0.000110011,0.03072,2.802216,nan,nan,nan,13519.0,0.529,7.93003426294
2016-10-27 09:17:03,47.918,-29.6464,434.0,6.735,34.898,-0.00366104001826,0.0001109152,0.03072,2.795607,nan,nan,nan,13517.0,0.529,7.91483837907
2016-10-27 09:17:03,47.918,-29.6464,436.0,6.733,34.899,-0.0036610400185,0.0001106138,0.0288,2.802216,nan,nan,nan,13520.0,0.528,7.88574539816
2016-10-27 09:17:03,47.918,-29.6464,438.0,6.738,34.901,-0.0036610400177,0.000110011,0.03264,2.815434,nan,nan,nan,13522.0,0.528,7.84793885713
2016-10-27 09:17:03,47.918,-29.6464,440.0,6.755,34.905,-0.00366104001526,0.0001112166,0.03456,2.894742,nan,nan,nan,13516.0,0.53,7.80267128089
2016-10-27 09:17:03,47.918,-29.6464,442.0,6.794,34.914,-0.00366104000884,0.0001106138,0.03072,2.815434,nan,nan,nan,13515.0,0.53,7.7668057618
2016-10-27 09:17:03,47.918,-29.6464,444.0,6.825,34.923,-0.00366104000505,0.0001121208,0.03264,2.828652,nan,nan,nan,13521.0,0.528,7.7507120284
2016-10-27 09:17:03,47.918,-29.6464,446.0,6.823,34.925,-0.00366104000558,0.000111518,0.03456,2.84187,nan,nan,nan,13524.0,0.527,7.73738883001
2016-10-27 09:17:03,47.918,-29.6464,448.0,6.823,34.929,-0.00366104000622,0.0001163404,0.02688,2.84187,nan,nan,nan,13517.0,0.529,7.73222447427
2016-10-27 09:17:03,47.918,-29.6464,450.0,6.819,34.93,-0.00366104000726,0.000111518,0.03456,2.84187,nan,nan,nan,13461.0,0.546,7.74349717748
2016-10-27 09:17:03,47.918,-29.6464,452.1,6.812,34.93,-0.00366104000943,0.0001118194,0.03264,2.855088,nan,nan,nan,13518.0,0.529,7.76633409783
2016-10-27 09:17:03,47.918,-29.6464,454.0,6.738,34.924,-0.0036610400217,0.0001112166,0.02688,2.828652,nan,nan,nan,13521.0,0.528,7.78546240587
2016-10-27 09:17:03,47.918,-29.6464,456.0,6.712,34.92,-0.00366104002561,0.0001154362,0.03456,2.868306,nan,nan,nan,13525.0,0.527,7.80140069323
2016-10-27 09:17:03,47.918,-29.6464,458.0,6.695,34.917,-0.0036610400293,0.0001094082,0.0288,2.848479,nan,nan,nan,13523.0,0.528,7.82459253379
2016-10-27 09:17:03,47.918,-29.6464,460.0,6.625,34.91,-0.00366104004174,0.0001118194,0.03072,2.848479,nan,nan,nan,13524.0,0.528,7.83911516511
2016-10-27 09:17:03,47.918,-29.6464,462.0,6.54,34.903,-0.00366104005593,0.0001109152,0.03072,2.835261,nan,nan,nan,13520.0,0.528,7.83840022363
2016-10-27 09:17:03,47.918,-29.6464,464.0,6.502,34.9,-0.00366104005961,0.0001124222,0.0288,2.848479,nan,nan,nan,13520.0,0.528,7.83974437475
2016-10-27 09:17:03,47.918,-29.6464,466.0,6.496,34.9,-0.00366104006113,0.0001109152,0.03264,2.835261,nan,nan,nan,13523.0,0.528,7.84412182557
2016-10-27 09:17:03,47.918,-29.6464,468.0,6.451,34.896,-0.00366104006921,0.0001103124,0.03072,2.848479,nan,nan,nan,13523.0,0.528,7.8445988394
2016-10-27 09:17:03,47.918,-29.6464,470.0,6.415,34.894,-0.00366104007493,0.0001088054,0.03264,2.855088,nan,nan,nan,13524.0,0.528,7.84269098139
2016-10-27 09:17:03,47.918,-29.6464,472.0,6.38,34.892,-0.00366104008148,0.0001097096,0.03072,2.861697,nan,nan,nan,13523.0,0.528,7.83935349537
2016-10-27 09:17:03,47.918,-29.6464,474.0,6.337,34.893,-0.00366104008785,0.0001088054,0.03264,2.861697,nan,nan,nan,13516.0,0.53,7.83006469713
2016-10-27 09:17:03,47.918,-29.6464,476.0,6.312,34.897,-0.00366104009138,0.0001109152,0.03456,2.861697,nan,nan,nan,13506.0,0.533,7.82038905029
2016-10-27 09:17:03,47.918,-29.6464,478.0,6.293,34.899,-0.00366104009423,0.0001082026,0.03456,2.848479,nan,nan,nan,13524.0,0.528,7.81556105548
2016-10-27 09:17:03,47.918,-29.6464,480.0,6.283,34.9,-0.00366104009622,0.0001091068,0.03072,2.861697,nan,nan,nan,13524.0,0.527,7.81271146245
2016-10-27 09:17:03,47.918,-29.6464,482.0,6.279,34.901,-0.00366104009714,0.0001106138,0.03456,2.855088,nan,nan,nan,13519.0,0.528,7.81556105548
2016-10-27 09:17:03,47.918,-29.6464,484.0,6.272,34.902,-0.0036610400984,0.0001088054,0.03456,2.835261,nan,nan,nan,13525.0,0.528,7.81579857468
2016-10-27 09:17:03,47.918,-29.6464,486.0,6.259,34.902,-0.00366104010079,0.000110011,0.03264,2.861697,nan,nan,nan,13522.0,0.528,7.82411689829
2016-10-27 09:17:03,47.918,-29.6464,488.0,6.226,34.902,-0.00366104010653,0.0001112166,0.03456,2.855088,nan,nan,nan,13525.0,0.527,7.82958868478
2016-10-27 09:17:03,47.918,-29.6464,490.0,6.204,34.902,-0.00366104010992,0.0001148334,0.03264,2.84187,nan,nan,nan,13522.0,0.528,7.83196907445
2016-10-27 09:17:03,47.918,-29.6464,492.0,6.182,34.903,-0.00366104011397,0.000110011,0.03456,2.881524,nan,nan,nan,13524.0,0.528,7.83268335124
2016-10-27 09:17:03,47.918,-29.6464,494.0,6.151,34.903,-0.00366104011856,0.000111518,0.03648,2.868306,nan,nan,nan,13520.0,0.528,7.82292795274
2016-10-27 09:17:03,47.918,-29.6464,496.0,6.143,34.907,-0.00366104011994,0.0001097096,0.0288,2.861697,nan,nan,nan,13523.0,0.528,7.81176185951
2016-10-27 09:17:03,47.918,-29.6464,498.0,6.142,34.911,-0.00366104012021,0.000111518,0.0288,2.848479,nan,nan,nan,13522.0,0.528,7.80298422277
2016-10-27 09:17:03,47.918,-29.6464,500.0,6.136,34.915,-0.00366104012138,0.0001103124,0.03072,2.868306,nan,nan,nan,13517.0,0.53,7.80179891196
2016-10-27 09:17:03,47.918,-29.6464,504.0,6.117,34.919,-0.003661040125,0.0001124222,0.03072,2.848479,nan,nan,nan,13523.0,0.528,7.80424561723
2016-10-27 09:17:03,47.918,-29.6464,508.0,6.049,34.918,-0.00366104013631,0.0001121208,0.02688,2.881524,nan,nan,nan,13521.0,0.528,7.81793661529
2016-10-27 09:17:03,47.918,-29.6464,512.0,6.018,34.918,-0.00366104014124,0.0001317118,0.03072,2.874915,nan,nan,nan,13521.0,0.528,7.81965703084
2016-10-27 09:17:03,47.918,-29.6464,516.0,5.998,34.924,-0.00366104014489,0.0001133264,0.0288,2.855088,nan,nan,nan,13520.0,0.528,7.82429763595
2016-10-27 09:17:03,47.918,-29.6464,520.1,5.984,34.925,-0.0036610401476,0.0001136278,0.03072,2.861697,nan,nan,nan,13523.0,0.528,7.83806660959
2016-10-27 09:17:03,47.918,-29.6464,524.0,5.909,34.923,-0.00366104016012,0.0001148334,0.03072,2.874915,nan,nan,nan,13521.0,0.528,7.85264624635
2016-10-27 09:17:03,47.918,-29.6464,528.0,5.875,34.923,-0.00366104016518,0.0001127236,0.03072,2.861697,nan,nan,nan,13522.0,0.528,7.85551235049
2016-10-27 09:17:03,47.918,-29.6464,532.0,5.859,34.923,-0.00366104016799,0.000116039,0.03264,2.868306,nan,nan,nan,13519.0,0.529,7.85717523453
2016-10-27 09:17:03,47.918,-29.6464,536.0,5.854,34.923,-0.00366104016908,0.0001133264,0.03072,2.861697,nan,nan,nan,13522.0,0.528,7.86046395056
2016-10-27 09:17:03,47.918,-29.6464,540.0,5.846,34.923,-0.00366104017085,0.0001163404,0.0288,2.848479,nan,nan,nan,13520.0,0.528,7.87343325133
2016-10-27 09:17:03,47.918,-29.6464,544.0,5.811,34.922,-0.00366104017697,0.0001142306,0.03264,2.861697,nan,nan,nan,13521.0,0.528,7.8926205453
2016-10-27 09:17:03,47.918,-29.6464,548.0,5.78,34.922,-0.00366104018237,0.0001127236,0.03264,2.881524,nan,nan,nan,13522.0,0.528,7.92667384173
2016-10-27 09:17:03,47.918,-29.6464,552.0,5.735,34.923,-0.00366104018964,0.0001148334,0.03072,2.848479,nan,nan,nan,13523.0,0.528,7.96202958019
2016-10-27 09:17:03,47.918,-29.6464,556.0,5.706,34.925,-0.00366104019458,0.0001118194,0.0288,2.861697,nan,nan,nan,13523.0,0.527,7.98662162705
2016-10-27 09:17:03,47.918,-29.6464,560.0,5.68,34.929,-0.0036610401986,0.0001118194,0.0288,2.855088,nan,nan,nan,13522.0,0.528,7.99753588105
2016-10-27 09:17:03,47.918,-29.6464,564.0,5.676,34.93,-0.00366104019934,0.0001136278,0.03264,2.861697,nan,nan,nan,13522.0,0.528,7.99919399625
2016-10-27 09:17:03,47.918,-29.6464,568.0,5.673,34.931,-0.00366104019997,0.0001118194,0.03264,2.848479,nan,nan,nan,13525.0,0.527,8.00212103921
2016-10-27 09:17:03,47.918,-29.6464,572.0,5.666,34.933,-0.00366104020127,0.000113025,0.03072,2.868306,nan,nan,nan,13522.0,0.528,8.00573274292
2016-10-27 09:17:03,47.918,-29.6464,576.0,5.654,34.936,-0.00366104020357,0.0001121208,0.02688,2.855088,nan,nan,nan,13524.0,0.527,8.0127564857
2016-10-27 09:17:03,47.918,-29.6464,580.0,5.636,34.939,-0.00366104020647,0.000111518,0.03072,2.868306,nan,nan,nan,13522.0,0.528,8.01851553315
2016-10-27 09:17:03,47.918,-29.6464,584.0,5.628,34.941,-0.00366104020781,0.000111518,0.03072,2.855088,nan,nan,nan,13521.0,0.528,8.02264461728
2016-10-27 09:17:03,47.918,-29.6464,588.0,5.623,34.943,-0.0036610402089,0.0001124222,0.03072,2.848479,nan,nan,nan,13515.0,0.53,8.02884279952
2016-10-27 09:17:03,47.918,-29.6464,592.0,5.611,34.945,-0.00366104021101,0.000113025,0.03072,2.855088,nan,nan,nan,13510.0,0.531,8.03513469829
2016-10-27 09:17:03,47.918,-29.6464,596.0,5.598,34.948,-0.00366104021335,0.0001133264,0.0288,2.848479,nan,nan,nan,13509.0,0.532,8.04257070885
2016-10-27 09:17:03,47.918,-29.6464,600.0,5.585,34.952,-0.00366104021565,0.0001133264,0.0288,2.848479,nan,nan,nan,13506.0,0.533,8.04726395384
2016-10-27 09:17:03,47.918,-29.6464,604.0,5.572,34.953,-0.00366104021798,0.0001142306,0.03072,2.861697,nan,nan,nan,13512.0,0.531,8.05786964183
2016-10-27 09:17:03,47.918,-29.6464,608.0,5.552,34.952,-0.00366104022168,0.000119053,0.02688,2.855088,nan,nan,nan,13505.0,0.533,8.07041261851
2016-10-27 09:17:03,47.918,-29.6464,612.0,5.527,34.952,-0.003661040226,0.0001118194,0.02688,2.84187,nan,nan,nan,13507.0,0.533,8.08309641547
2016-10-27 09:17:03,47.918,-29.6464,616.0,5.508,34.951,-0.00366104022932,0.0001127236,0.03072,2.848479,nan,nan,nan,13510.0,0.531,8.09534814443
2016-10-27 09:17:03,47.918,-29.6464,620.0,5.479,34.953,-0.00366104023435,0.0001136278,0.0288,2.84187,nan,nan,nan,13509.0,0.532,8.11287339464
2016-10-27 09:17:03,47.918,-29.6464,624.0,5.448,34.952,-0.00366104023969,0.0001127236,0.0288,2.84187,nan,nan,nan,13507.0,0.532,8.12388600507
2016-10-27 09:17:03,47.918,-29.6464,628.0,5.426,34.951,-0.0036610402436,0.000113025,0.0288,2.828652,nan,nan,nan,13509.0,0.532,8.13670600348
2016-10-27 09:17:03,47.918,-29.6464,632.0,5.394,34.949,-0.00366104024911,0.0001124222,0.03072,2.848479,nan,nan,nan,13509.0,0.532,8.15503211118
2016-10-27 09:17:03,47.918,-29.6464,636.0,5.361,34.948,-0.00366104025466,0.0001154362,0.03264,2.828652,nan,nan,nan,13506.0,0.533,8.16880781694
2016-10-27 09:17:03,47.918,-29.6464,640.0,5.332,34.946,-0.00366104025983,0.000114532,0.03072,2.84187,nan,nan,nan,13508.0,0.532,8.18871992212
2016-10-27 09:17:03,47.918,-29.6464,644.0,5.278,34.945,-0.00366104026851,0.0001154362,0.05184,2.848479,nan,nan,nan,13510.0,0.531,8.20228000651
2016-10-27 09:17:03,47.918,-29.6464,648.0,5.261,34.945,-0.00366104027141,0.0001136278,0.0288,2.835261,nan,nan,nan,13507.0,0.533,8.20687944564
2016-10-27 09:17:03,47.918,-29.6464,652.0,5.243,34.945,-0.00366104027446,0.0001139292,0.02688,2.835261,nan,nan,nan,13504.0,0.533,8.21836085866
2016-10-27 09:17:03,47.918,-29.6464,656.0,5.206,34.946,-0.00366104028052,0.000114532,0.0288,2.835261,nan,nan,nan,13508.0,0.532,8.22238674419
2016-10-27 09:17:03,47.918,-29.6464,660.0,5.198,34.946,-0.003661040282,0.0001127236,0.03072,2.84187,nan,nan,nan,13513.0,0.531,8.22641490237
2016-10-27 09:17:03,47.918,-29.6464,664.0,5.194,34.946,-0.0036610402828,0.0001136278,0.0288,2.848479,nan,nan,nan,13510.0,0.531,8.22608249326
2016-10-27 09:17:03,47.918,-29.6464,668.0,5.186,34.946,-0.00366104028442,0.0001133264,0.03072,2.84187,nan,nan,nan,13511.0,0.531,8.23313691558
2016-10-27 09:17:03,47.918,-29.6464,672.0,5.169,34.946,-0.00366104028715,0.000114532,0.02688,2.848479,nan,nan,nan,13509.0,0.532,8.23866438757
2016-10-27 09:17:03,47.918,-29.6464,676.0,5.161,34.946,-0.00366104028867,0.000114532,0.02688,2.828652,nan,nan,nan,13507.0,0.533,8.24198494365
2016-10-27 09:17:03,47.918,-29.6464,680.0,5.155,34.945,-0.00366104028998,0.0001142306,0.02688,2.84187,nan,nan,nan,13511.0,0.531,8.24614538526
2016-10-27 09:17:03,47.918,-29.6464,684.0,5.144,34.945,-0.00366104029205,0.0001127236,0.02688,2.84187,nan,nan,nan,13513.0,0.531,8.25759909707
2016-10-27 09:17:03,47.918,-29.6464,688.0,5.125,34.945,-0.00366104029563,0.0001148334,0.0288,2.855088,nan,nan,nan,13508.0,0.532,8.27242614974
2016-10-27 09:17:03,47.918,-29.6464,692.0,5.102,34.945,-0.00366104029956,0.0001136278,0.0288,2.835261,nan,nan,nan,13510.0,0.531,8.28869623331
2016-10-27 09:17:03,47.918,-29.6464,696.0,5.069,34.944,-0.00366104030523,0.0001142306,0.0288,2.848479,nan,nan,nan,13512.0,0.531,8.30405621564
2016-10-27 09:17:03,47.918,-29.6464,700.0,5.042,34.943,-0.00366104030963,0.0001154362,0.0288,2.828652,nan,nan,nan,13511.0,0.531,8.32061257
2016-10-27 09:17:03,47.918,-29.6464,704.0,5.009,34.941,-0.003661040315,0.0001142306,0.03072,2.835261,nan,nan,nan,13512.0,0.531,8.33696160946
2016-10-27 09:17:03,47.918,-29.6464,708.0,4.99,34.94,-0.00366104031816,0.0001136278,0.03072,2.848479,nan,nan,nan,13510.0,0.531,8.34502717721
2016-10-27 09:17:03,47.918,-29.6464,712.0,4.976,34.939,-0.00366104032045,0.0001139292,0.03072,2.822043,nan,nan,nan,13511.0,0.531,8.35437323066
2016-10-27 09:17:03,47.918,-29.6464,716.0,4.958,34.939,-0.00366104032349,0.0001136278,0.02688,2.828652,nan,nan,nan,13514.0,0.531,8.35963571453
2016-10-27 09:17:03,47.918,-29.6464,720.0,4.95,34.938,-0.00366104032498,0.0001148334,0.0288,2.828652,nan,nan,nan,13517.0,0.53,8.36824039609
2016-10-27 09:17:03,47.918,-29.6464,724.0,4.932,34.938,-0.00366104032801,0.0001133264,0.0288,2.815434,nan,nan,nan,13519.0,0.529,8.38152692983
2016-10-27 09:17:03,47.918,-29.6464,728.0,4.906,34.938,-0.00366104033252,0.0001148334,0.0288,2.84187,nan,nan,nan,13521.0,0.528,8.39357996782
2016-10-27 09:17:03,47.918,-29.6464,732.0,4.895,34.938,-0.00366104033429,0.0001136278,0.0288,2.828652,nan,nan,nan,13522.0,0.528,8.39667372909
2016-10-27 09:17:03,47.918,-29.6464,736.0,4.897,34.939,-0.00366104033408,0.0001136278,0.0288,2.835261,nan,nan,nan,13521.0,0.528,8.40041894991
2016-10-27 09:17:03,47.918,-29.6464,740.0,4.879,34.939,-0.00366104033693,0.0001136278,0.02688,2.828652,nan,nan,nan,13521.0,0.528,8.41022967403
2016-10-27 09:17:03,47.918,-29.6464,744.0,4.867,34.939,-0.00366104033917,0.0001154362,0.0288,2.822043,nan,nan,nan,13523.0,0.528,8.41477809587
2016-10-27 09:17:03,47.918,-29.6464,748.1,4.863,34.939,-0.0036610403399,0.0001154362,0.03072,2.835261,nan,nan,nan,13521.0,0.528,8.41900862304
2016-10-27 09:17:03,47.918,-29.6464,752.0,4.85,34.939,-0.00366104034208,0.0001172446,0.02688,2.822043,nan,nan,nan,13523.0,0.528,8.42703168164
