datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-19 09:07:42,51.3451,-39.7679,298.0,4.626,34.83,-0.00366104038087,0.0001323146,0.03072,2.762562,nan,nan,nan,15265.0,0.043,8.94642576451
2015-11-19 09:07:42,51.3451,-39.7679,300.0,4.621,34.832,-0.00366104038183,0.000123574,0.03072,2.762562,nan,nan,nan,15261.0,0.044,8.95292872123
2015-11-19 09:07:42,51.3451,-39.7679,302.0,4.621,34.834,-0.00366104038192,0.0001350272,0.02688,2.769171,nan,nan,nan,15266.0,0.042,8.96533877689
2015-11-19 09:07:42,51.3451,-39.7679,304.0,4.621,34.834,-0.00366104038187,0.0001247796,0.0288,2.749344,nan,nan,nan,15263.0,0.043,8.9831826053
2015-11-19 09:07:42,51.3451,-39.7679,306.0,4.619,34.835,-0.00366104038241,0.0001241768,0.03072,2.742735,nan,nan,nan,15261.0,0.044,9.0156321486
2015-11-19 09:07:42,51.3451,-39.7679,308.0,4.601,34.837,-0.0036610403858,0.0001259852,0.02496,2.755953,nan,nan,nan,15266.0,0.043,9.062254877
2015-11-19 09:07:42,51.3451,-39.7679,310.0,4.575,34.838,-0.00366104038976,0.0001256838,0.02688,2.729517,nan,nan,nan,15263.0,0.044,9.08236426199
2015-11-19 09:07:42,51.3451,-39.7679,312.0,4.573,34.839,-0.00366104039009,0.0001443706,0.0288,2.749344,nan,nan,nan,15262.0,0.044,9.08660756636
2015-11-19 09:07:42,51.3451,-39.7679,314.0,4.572,34.839,-0.00366104039023,0.0001256838,0.02688,2.729517,nan,nan,nan,15263.0,0.043,9.08938113449
2015-11-19 09:07:42,51.3451,-39.7679,316.0,4.572,34.84,-0.00366104039035,0.0001247796,0.0288,2.70969,nan,nan,nan,15260.0,0.045,9.08858858352
2015-11-19 09:07:42,51.3451,-39.7679,318.0,4.57,34.841,-0.00366104039077,0.0001247796,0.03072,2.716299,nan,nan,nan,15261.0,0.044,9.08621142468
2015-11-19 09:07:42,51.3451,-39.7679,320.0,4.566,34.842,-0.00366104039146,0.0001434664,0.02496,2.736126,nan,nan,nan,15266.0,0.042,9.08078070034
2015-11-19 09:07:42,51.3451,-39.7679,322.0,4.564,34.843,-0.00366104039187,0.0001238754,0.0288,2.749344,nan,nan,nan,15264.0,0.043,9.07851904
2015-11-19 09:07:42,51.3451,-39.7679,324.0,4.56,34.844,-0.00366104039272,0.0001244782,0.02688,2.736126,nan,nan,nan,15268.0,0.042,9.08406130034
2015-11-19 09:07:42,51.3451,-39.7679,326.0,4.549,34.845,-0.00366104039479,0.000123574,0.02688,2.729517,nan,nan,nan,15265.0,0.043,9.09935166323
2015-11-19 09:07:42,51.3451,-39.7679,328.0,4.543,34.845,-0.00366104039577,0.000126588,0.03072,2.729517,nan,nan,nan,15256.0,0.045,9.10524946815
2015-11-19 09:07:42,51.3451,-39.7679,330.0,4.535,34.845,-0.00366104039718,0.0001271908,0.03264,2.729517,nan,nan,nan,15265.0,0.043,9.10842709731
2015-11-19 09:07:42,51.3451,-39.7679,332.0,4.526,34.845,-0.00366104039861,0.000123574,0.02688,2.70969,nan,nan,nan,15268.0,0.042,9.11024347921
2015-11-19 09:07:42,51.3451,-39.7679,334.0,4.518,34.845,-0.0036610404003,0.0001244782,0.0288,2.749344,nan,nan,nan,15264.0,0.043,9.11115183216
2015-11-19 09:07:42,51.3451,-39.7679,336.0,4.496,34.845,-0.00366104040407,0.0001259852,0.02496,2.742735,nan,nan,nan,15266.0,0.043,9.10865412143
2015-11-19 09:07:42,51.3451,-39.7679,338.0,4.477,34.846,-0.00366104040681,0.0001286978,0.02688,2.755953,nan,nan,nan,15265.0,0.043,9.10048550265
2015-11-19 09:07:42,51.3451,-39.7679,340.0,4.473,34.846,-0.0036610404075,0.0001253824,0.03072,2.749344,nan,nan,nan,15263.0,0.043,9.09481798938
2015-11-19 09:07:42,51.3451,-39.7679,342.0,4.474,34.847,-0.00366104040744,0.000122067,0.0288,2.742735,nan,nan,nan,15266.0,0.042,9.08847536868
2015-11-19 09:07:42,51.3451,-39.7679,344.0,4.476,34.847,-0.0036610404072,0.000123574,0.0288,2.716299,nan,nan,nan,15264.0,0.043,9.08123311296
2015-11-19 09:07:42,51.3451,-39.7679,346.0,4.478,34.849,-0.00366104040698,0.0001241768,0.02304,2.736126,nan,nan,nan,15267.0,0.042,9.07354574889
2015-11-19 09:07:42,51.3451,-39.7679,348.0,4.47,34.849,-0.00366104040828,0.0001244782,0.0288,2.749344,nan,nan,nan,15267.0,0.042,9.06044989046
2015-11-19 09:07:42,51.3451,-39.7679,350.0,4.444,34.848,-0.00366104041274,0.0001277936,0.03072,2.736126,nan,nan,nan,15265.0,0.043,9.05639023538
2015-11-19 09:07:42,51.3451,-39.7679,352.0,4.414,34.846,-0.00366104041769,0.0001404524,0.03072,2.769171,nan,nan,nan,15269.0,0.042,9.06383459145
2015-11-19 09:07:42,51.3451,-39.7679,354.0,4.386,34.845,-0.00366104042219,0.00012056,0.02496,2.749344,nan,nan,nan,15268.0,0.042,9.08010213177
2015-11-19 09:07:42,51.3451,-39.7679,356.0,4.385,34.846,-0.00366104042235,0.0001217656,0.02496,2.755953,nan,nan,nan,15266.0,0.042,9.09323183973
2015-11-19 09:07:42,51.3451,-39.7679,358.0,4.385,34.846,-0.00366104042246,0.0001253824,0.0288,2.729517,nan,nan,nan,15264.0,0.043,9.11614970487
2015-11-19 09:07:42,51.3451,-39.7679,360.0,4.38,34.848,-0.00366104042329,0.0001226698,0.03264,2.755953,nan,nan,nan,15263.0,0.043,9.13025222689
2015-11-19 09:07:42,51.3451,-39.7679,362.0,4.38,34.85,-0.00366104042328,0.0001347258,0.02688,2.722908,nan,nan,nan,15262.0,0.043,9.12979690064
2015-11-19 09:07:42,51.3451,-39.7679,364.0,4.368,34.851,-0.00366104042515,0.0001244782,0.02496,2.742735,nan,nan,nan,15268.0,0.042,9.12501761079
2015-11-19 09:07:42,51.3451,-39.7679,366.0,4.376,34.855,-0.00366104042351,0.000126588,0.02688,2.70969,nan,nan,nan,15267.0,0.042,9.12388012474
2015-11-19 09:07:42,51.3451,-39.7679,368.0,4.383,34.857,-0.00366104042271,0.0001217656,0.02688,2.722908,nan,nan,nan,15260.0,0.044,9.12433509885
2015-11-19 09:07:42,51.3451,-39.7679,370.0,4.376,34.857,-0.00366104042376,0.0001223684,0.0288,2.736126,nan,nan,nan,15266.0,0.043,9.12319771433
2015-11-19 09:07:42,51.3451,-39.7679,372.0,4.366,34.857,-0.00366104042546,0.000129602,0.0288,2.742735,nan,nan,nan,15266.0,0.043,9.11478632442
2015-11-19 09:07:42,51.3451,-39.7679,374.0,4.374,34.86,-0.00366104042417,0.0001286978,0.02688,2.716299,nan,nan,nan,15264.0,0.043,9.10076898883
2015-11-19 09:07:42,51.3451,-39.7679,376.0,4.389,34.863,-0.00366104042192,0.0001253824,0.0288,2.762562,nan,nan,nan,15260.0,0.044,9.08281676863
2015-11-19 09:07:42,51.3451,-39.7679,378.0,4.404,34.866,-0.00366104041918,0.0001244782,0.02688,2.742735,nan,nan,nan,15266.0,0.043,9.06947910612
2015-11-19 09:07:42,51.3451,-39.7679,380.0,4.415,34.869,-0.00366104041775,0.0001232726,0.02688,2.755953,nan,nan,nan,15263.0,0.043,9.05909643144
2015-11-19 09:07:42,51.3451,-39.7679,382.0,4.418,34.87,-0.00366104041686,0.000129602,0.02688,2.749344,nan,nan,nan,15265.0,0.043,9.04737652874
2015-11-19 09:07:42,51.3451,-39.7679,384.0,4.429,34.871,-0.00366104041522,0.0001229712,0.02688,2.736126,nan,nan,nan,15265.0,0.043,9.04152334427
2015-11-19 09:07:42,51.3451,-39.7679,386.0,4.436,34.873,-0.00366104041451,0.000122067,0.0288,2.769171,nan,nan,nan,15264.0,0.043,9.04006075219
2015-11-19 09:07:42,51.3451,-39.7679,388.0,4.434,34.875,-0.00366104041479,0.0001244782,0.0288,2.742735,nan,nan,nan,15266.0,0.042,9.04062325429
2015-11-19 09:07:42,51.3451,-39.7679,390.0,4.434,34.875,-0.00366104041505,0.0001211628,0.02688,2.762562,nan,nan,nan,15263.0,0.043,9.0406232543
2015-11-19 09:07:42,51.3451,-39.7679,392.0,4.433,34.875,-0.00366104041547,0.0001247796,0.02304,2.736126,nan,nan,nan,15264.0,0.043,9.04681352666
2015-11-19 09:07:42,51.3451,-39.7679,393.9,4.429,34.875,-0.00366104041621,0.0001244782,0.02496,2.736126,nan,nan,nan,15267.0,0.042,9.05808149512
2015-11-19 09:07:42,51.3451,-39.7679,396.0,4.421,34.875,-0.00366104041772,0.0001238754,0.02688,2.749344,nan,nan,nan,15264.0,0.043,9.07309379247
2015-11-19 09:07:42,51.3451,-39.7679,398.0,4.423,34.874,-0.00366104041784,0.0001214642,0.02688,2.742735,nan,nan,nan,15259.0,0.045,9.10190303882
2015-11-19 09:07:42,51.3451,-39.7679,400.0,4.391,34.873,-0.00366104042276,0.0001223684,0.0288,2.762562,nan,nan,nan,15262.0,0.044,9.13315556902
2015-11-19 09:07:42,51.3451,-39.7679,402.1,4.359,34.87,-0.00366104042844,0.0001241768,0.02688,2.736126,nan,nan,nan,15256.0,0.045,9.16333574325
2015-11-19 09:07:42,51.3451,-39.7679,404.0,4.353,34.87,-0.00366104043135,0.0001226698,0.0288,2.722908,nan,nan,nan,15262.0,0.043,9.20581147396
2015-11-19 09:07:42,51.3451,-39.7679,406.0,4.291,34.866,-0.00366104044063,0.0001253824,0.02688,2.70969,nan,nan,nan,15261.0,0.044,9.23951145335
2015-11-19 09:07:42,51.3451,-39.7679,408.0,4.25,34.861,-0.00366104044732,0.000129602,0.0288,2.70969,nan,nan,nan,15254.0,0.045,9.26727316133
2015-11-19 09:07:42,51.3451,-39.7679,410.0,4.215,34.858,-0.00366104045241,0.0001244782,0.0288,2.703081,nan,nan,nan,15261.0,0.044,9.27828979765
2015-11-19 09:07:42,51.3451,-39.7679,412.0,4.2,34.857,-0.00366104045492,0.0001262866,0.0288,2.696472,nan,nan,nan,15257.0,0.045,9.28786962685
2015-11-19 09:07:42,51.3451,-39.7679,414.0,4.183,34.857,-0.00366104045756,0.0001347258,0.0288,2.683254,nan,nan,nan,15262.0,0.043,9.2907749488
2015-11-19 09:07:42,51.3451,-39.7679,416.0,4.174,34.859,-0.00366104045898,0.0001232726,0.02688,2.676645,nan,nan,nan,15261.0,0.045,9.29251866562
2015-11-19 09:07:42,51.3451,-39.7679,418.0,4.174,34.86,-0.00366104045904,0.0001247796,0.02496,2.683254,nan,nan,nan,15262.0,0.043,9.291065541
2015-11-19 09:07:42,51.3451,-39.7679,420.0,4.174,34.86,-0.00366104045911,0.0001262866,0.0288,2.696472,nan,nan,nan,15254.0,0.045,9.28816010996
2015-11-19 09:07:42,51.3451,-39.7679,422.0,4.173,34.861,-0.00366104045912,0.000125081,0.02496,2.670036,nan,nan,nan,15257.0,0.045,9.29036813807
2015-11-19 09:07:42,51.3451,-39.7679,424.0,4.174,34.861,-0.00366104045913,0.0001256838,0.03072,2.663427,nan,nan,nan,15262.0,0.043,9.28845060399
2015-11-19 09:07:42,51.3451,-39.7679,426.0,4.174,34.861,-0.00366104045906,0.0001259852,0.02496,2.703081,nan,nan,nan,15263.0,0.043,9.28990323769
2015-11-19 09:07:42,51.3451,-39.7679,428.0,4.174,34.861,-0.00366104045908,0.0001253824,0.02688,2.689863,nan,nan,nan,15253.0,0.046,9.28990323769
2015-11-19 09:07:42,51.3451,-39.7679,430.0,4.174,34.861,-0.00366104045909,0.0001244782,0.03072,2.676645,nan,nan,nan,15259.0,0.045,9.28641737481
2015-11-19 09:07:42,51.3451,-39.7679,432.0,4.174,34.861,-0.00366104045905,0.0001247796,0.02688,2.689863,nan,nan,nan,15259.0,0.044,9.28757915463
2015-11-19 09:07:42,51.3451,-39.7679,434.0,4.174,34.861,-0.00366104045906,0.0001256838,0.02304,2.689863,nan,nan,nan,15261.0,0.044,9.28572039064
2015-11-19 09:07:42,51.3451,-39.7679,436.0,4.174,34.861,-0.00366104045908,0.0001259852,0.02688,2.689863,nan,nan,nan,15259.0,0.045,9.28804391541
2015-11-19 09:07:42,51.3451,-39.7679,438.0,4.173,34.862,-0.00366104045926,0.0001283964,0.02688,2.696472,nan,nan,nan,15262.0,0.044,9.28920593948
2015-11-19 09:07:42,51.3451,-39.7679,440.0,4.17,34.863,-0.00366104045975,0.000129602,0.0288,2.683254,nan,nan,nan,15260.0,0.045,9.29176300677
2015-11-19 09:07:42,51.3451,-39.7679,442.0,4.164,34.863,-0.00366104046087,0.0001293006,0.02688,2.696472,nan,nan,nan,15262.0,0.044,9.29493726977
2015-11-19 09:07:42,51.3451,-39.7679,444.0,4.16,34.864,-0.00366104046149,0.0001277936,0.02496,2.670036,nan,nan,nan,15263.0,0.043,9.29548388596
2015-11-19 09:07:42,51.3451,-39.7679,446.0,4.158,34.864,-0.0036610404618,0.0001274922,0.02496,2.683254,nan,nan,nan,15261.0,0.044,9.29781034388
2015-11-19 09:07:42,51.3451,-39.7679,448.0,4.151,34.864,-0.00366104046282,0.0001293006,0.02496,2.676645,nan,nan,nan,15261.0,0.044,9.29734499637
2015-11-19 09:07:42,51.3451,-39.7679,450.0,4.149,34.864,-0.00366104046317,0.000129602,0.0288,2.670036,nan,nan,nan,15262.0,0.044,9.29432091909
2015-11-19 09:07:42,51.3451,-39.7679,452.0,4.15,34.866,-0.00366104046302,0.0001283964,0.02496,2.683254,nan,nan,nan,15261.0,0.044,9.29013568439
2015-11-19 09:07:42,51.3451,-39.7679,454.0,4.152,34.867,-0.00366104046267,0.000123574,0.02688,2.689863,nan,nan,nan,15262.0,0.044,9.28014677676
2015-11-19 09:07:42,51.3451,-39.7679,456.0,4.161,34.87,-0.00366104046121,0.0001293006,0.02688,2.683254,nan,nan,nan,15261.0,0.044,9.27364930009
2015-11-19 09:07:42,51.3451,-39.7679,458.0,4.164,34.871,-0.00366104046058,0.0001256838,0.02496,2.676645,nan,nan,nan,15262.0,0.044,9.26484002288
2015-11-19 09:07:42,51.3451,-39.7679,460.0,4.17,34.872,-0.00366104045958,0.000125081,0.02304,2.676645,nan,nan,nan,15259.0,0.045,9.26090227999
2015-11-19 09:07:42,51.3451,-39.7679,462.0,4.176,34.873,-0.00366104045881,0.0001256838,0.02496,2.689863,nan,nan,nan,15260.0,0.044,9.25627221034
2015-11-19 09:07:42,51.3451,-39.7679,464.0,4.179,34.874,-0.00366104045822,0.0001232726,0.02688,2.696472,nan,nan,nan,15263.0,0.044,9.25257015281
2015-11-19 09:07:42,51.3451,-39.7679,466.0,4.185,34.876,-0.00366104045723,0.0001238754,0.02496,2.703081,nan,nan,nan,15254.0,0.046,9.24863866133
2015-11-19 09:07:42,51.3451,-39.7679,468.0,4.187,34.877,-0.00366104045697,0.0001223684,0.02688,2.689863,nan,nan,nan,15265.0,0.043,9.24259501046
2015-11-19 09:07:42,51.3451,-39.7679,470.0,4.189,34.877,-0.00366104045668,0.0001253824,0.02688,2.70969,nan,nan,nan,15264.0,0.043,9.24031975732
2015-11-19 09:07:42,51.3451,-39.7679,472.0,4.19,34.878,-0.00366104045653,0.0001289992,0.02496,2.716299,nan,nan,nan,15261.0,0.044,9.23639450299
2015-11-19 09:07:42,51.3451,-39.7679,474.0,4.191,34.878,-0.00366104045624,0.0001229712,0.02496,2.703081,nan,nan,nan,15264.0,0.043,9.2361636679
2015-11-19 09:07:42,51.3451,-39.7679,476.0,4.196,34.879,-0.00366104045564,0.0001232726,0.02688,2.703081,nan,nan,nan,15263.0,0.044,9.23385569709
2015-11-19 09:07:42,51.3451,-39.7679,478.0,4.194,34.88,-0.00366104045608,0.000126588,0.02304,2.696472,nan,nan,nan,15265.0,0.043,9.23339418584
2015-11-19 09:07:42,51.3451,-39.7679,480.0,4.192,34.881,-0.00366104045638,0.000125081,0.02496,2.70969,nan,nan,nan,15260.0,0.044,9.23293270223
2015-11-19 09:07:42,51.3451,-39.7679,482.0,4.188,34.881,-0.00366104045716,0.0001241768,0.02304,2.683254,nan,nan,nan,15265.0,0.042,9.23847232989
2015-11-19 09:07:42,51.3451,-39.7679,484.0,4.185,34.881,-0.00366104045768,0.0001217656,0.02304,2.70969,nan,nan,nan,15264.0,0.043,9.23801054218
2015-11-19 09:07:42,51.3451,-39.7679,486.0,4.182,34.881,-0.00366104045827,0.0001232726,0.0288,2.689863,nan,nan,nan,15265.0,0.043,9.24193661947
2015-11-19 09:07:42,51.3451,-39.7679,488.0,4.176,34.881,-0.00366104045926,0.0001217656,0.0288,2.689863,nan,nan,nan,15265.0,0.043,9.24239864235
2015-11-19 09:07:42,51.3451,-39.7679,490.0,4.172,34.881,-0.0036610404599,0.0001232726,0.02496,2.70969,nan,nan,nan,15265.0,0.043,9.2474827214
2015-11-19 09:07:42,51.3451,-39.7679,492.0,4.169,34.881,-0.00366104046042,0.0001223684,0.02688,2.703081,nan,nan,nan,15261.0,0.044,9.2484652593
2015-11-19 09:07:42,51.3451,-39.7679,494.0,4.165,34.881,-0.00366104046109,0.0001211628,0.02496,2.689863,nan,nan,nan,15259.0,0.045,9.25303281291
2015-11-19 09:07:42,51.3451,-39.7679,496.0,4.159,34.88,-0.00366104046227,0.0001217656,0.02496,2.70969,nan,nan,nan,15257.0,0.045,9.25604077973
2015-11-19 09:07:42,51.3451,-39.7679,498.0,4.151,34.88,-0.00366104046363,0.0001226698,0.02496,2.703081,nan,nan,nan,15231.0,0.052,9.2641449812
2015-11-19 09:07:42,51.3451,-39.7679,500.0,4.137,34.88,-0.00366104046584,0.0001217656,0.0288,2.703081,nan,nan,nan,15255.0,0.045,9.26234974624
2015-11-19 09:07:42,51.3451,-39.7679,504.1,4.133,34.882,-0.00366104046644,0.0001283964,0.02688,2.696472,nan,nan,nan,15257.0,0.045,9.26038125854
2015-11-19 09:07:42,51.3451,-39.7679,507.6,4.135,34.883,-0.00366104046611,0.000126588,0.02688,2.716299,nan,nan,nan,15141.0,0.076,9.25748733491
