datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-22 14:16:19,52.4378,-38.5984,300.0,4.828,34.801,-0.00366104034459,0.0001226698,0.03264,2.868306,nan,nan,nan,15212.0,0.057,8.44116347695
2015-12-22 14:16:19,52.4378,-38.5984,302.0,4.867,34.807,-0.0036610403385,0.0001217656,0.03072,2.855088,nan,nan,nan,15216.0,0.056,8.41940180477
2015-12-22 14:16:19,52.4378,-38.5984,304.0,4.936,34.819,-0.0036610403277,0.0001202586,0.03072,2.894742,nan,nan,nan,15211.0,0.057,8.41459196803
2015-12-22 14:16:19,52.4378,-38.5984,306.0,4.944,34.822,-0.00366104032659,0.0001277936,0.03072,2.855088,nan,nan,nan,15209.0,0.057,8.42198905853
2015-12-22 14:16:19,52.4378,-38.5984,308.0,4.933,34.823,-0.00366104032842,0.0001214642,0.03072,2.868306,nan,nan,nan,15210.0,0.057,8.4307926336
2015-12-22 14:16:19,52.4378,-38.5984,310.0,4.914,34.822,-0.00366104033118,0.0001223684,0.03264,2.868306,nan,nan,nan,15211.0,0.057,8.43281378508
2015-12-22 14:16:19,52.4378,-38.5984,312.0,4.914,34.825,-0.00366104033209,0.0001202586,0.03072,2.848479,nan,nan,nan,15214.0,0.056,8.43908812241
2015-12-22 14:16:19,52.4378,-38.5984,314.0,4.916,34.831,-0.00366104033143,0.0001208614,0.0288,2.861697,nan,nan,nan,15214.0,0.057,8.44090402518
2015-12-22 14:16:19,52.4378,-38.5984,316.0,4.917,34.834,-0.00366104033156,0.0001193544,0.03264,2.848479,nan,nan,nan,15210.0,0.057,8.45206882974
2015-12-22 14:16:19,52.4378,-38.5984,318.0,4.911,34.834,-0.00366104033264,0.0001181488,0.02688,2.848479,nan,nan,nan,15211.0,0.057,8.471062396
2015-12-22 14:16:19,52.4378,-38.5984,320.0,4.885,34.832,-0.00366104033768,0.0001196558,0.03456,2.848479,nan,nan,nan,15213.0,0.057,8.50134627114
2015-12-22 14:16:19,52.4378,-38.5984,322.0,4.838,34.828,-0.00366104034482,0.000119053,0.03072,2.84187,nan,nan,nan,15216.0,0.056,8.50684217188
2015-12-22 14:16:19,52.4378,-38.5984,324.0,4.847,34.832,-0.00366104034324,0.0001199572,0.03072,2.855088,nan,nan,nan,15212.0,0.057,8.51574908111
2015-12-22 14:16:19,52.4378,-38.5984,326.0,4.833,34.835,-0.00366104034613,0.0001187516,0.0288,2.855088,nan,nan,nan,15213.0,0.057,8.53648657725
2015-12-22 14:16:19,52.4378,-38.5984,328.0,4.796,34.832,-0.00366104035218,0.0001184502,0.02688,2.835261,nan,nan,nan,15214.0,0.056,8.54858872141
2015-12-22 14:16:19,52.4378,-38.5984,330.0,4.77,34.831,-0.00366104035597,0.0001202586,0.03264,2.822043,nan,nan,nan,15213.0,0.057,8.55622862963
2015-12-22 14:16:19,52.4378,-38.5984,332.0,4.771,34.832,-0.00366104035604,0.0001244782,0.03072,2.861697,nan,nan,nan,15213.0,0.057,8.56466813019
2015-12-22 14:16:19,52.4378,-38.5984,334.0,4.772,34.834,-0.00366104035598,0.0001187516,0.0288,2.835261,nan,nan,nan,15209.0,0.057,8.57549545895
2015-12-22 14:16:19,52.4378,-38.5984,336.0,4.766,34.835,-0.00366104035691,0.0001187516,0.0288,2.828652,nan,nan,nan,15215.0,0.056,8.58713283449
2015-12-22 14:16:19,52.4378,-38.5984,338.0,4.759,34.834,-0.00366104035824,0.000119053,0.02688,2.855088,nan,nan,nan,15214.0,0.057,8.60037954994
2015-12-22 14:16:19,52.4378,-38.5984,340.0,4.753,34.835,-0.00366104035975,0.0001214642,0.0288,2.835261,nan,nan,nan,15212.0,0.057,8.61418150467
2015-12-22 14:16:19,52.4378,-38.5984,342.0,4.735,34.838,-0.00366104036262,0.0001196558,0.02688,2.815434,nan,nan,nan,15213.0,0.057,8.62534816879
2015-12-22 14:16:19,52.4378,-38.5984,344.0,4.728,34.84,-0.00366104036361,0.0001277936,0.0288,2.822043,nan,nan,nan,15214.0,0.056,8.62978763211
2015-12-22 14:16:19,52.4378,-38.5984,346.0,4.725,34.841,-0.00366104036403,0.0001202586,0.02688,2.835261,nan,nan,nan,15211.0,0.057,8.63706476712
2015-12-22 14:16:19,52.4378,-38.5984,348.0,4.715,34.842,-0.00366104036578,0.0001199572,0.02688,2.802216,nan,nan,nan,15209.0,0.058,8.64506404901
2015-12-22 14:16:19,52.4378,-38.5984,350.0,4.709,34.843,-0.00366104036675,0.0001241768,0.03072,2.828652,nan,nan,nan,15214.0,0.056,8.65307201578
2015-12-22 14:16:19,52.4378,-38.5984,352.0,4.707,34.843,-0.00366104036732,0.0001178474,0.02496,2.835261,nan,nan,nan,15211.0,0.057,8.66643796356
2015-12-22 14:16:19,52.4378,-38.5984,354.0,4.699,34.843,-0.00366104036904,0.0001178474,0.02688,2.828652,nan,nan,nan,15213.0,0.057,8.68787389429
2015-12-22 14:16:19,52.4378,-38.5984,356.0,4.666,34.844,-0.00366104037431,0.0001293006,0.02496,2.808825,nan,nan,nan,15215.0,0.056,8.69888392872
2015-12-22 14:16:19,52.4378,-38.5984,358.0,4.655,34.844,-0.00366104037595,0.0001208614,0.0288,2.802216,nan,nan,nan,15214.0,0.057,8.69136310823
2015-12-22 14:16:19,52.4378,-38.5984,360.0,4.644,34.844,-0.00366104037755,0.0001241768,0.0288,2.815434,nan,nan,nan,15207.0,0.059,8.67661228221
2015-12-22 14:16:19,52.4378,-38.5984,362.0,4.673,34.85,-0.00366104037166,0.0001199572,0.02688,2.815434,nan,nan,nan,15206.0,0.058,8.66055396573
2015-12-22 14:16:19,52.4378,-38.5984,364.0,4.695,34.855,-0.00366104036951,0.0001217656,0.02688,2.835261,nan,nan,nan,15213.0,0.057,8.66483277198
2015-12-22 14:16:19,52.4378,-38.5984,366.0,4.695,34.856,-0.00366104036984,0.0001169432,0.03072,2.828652,nan,nan,nan,15215.0,0.056,8.67125563176
2015-12-22 14:16:19,52.4378,-38.5984,368.0,4.687,34.858,-0.0036610403714,0.0001172446,0.0288,2.848479,nan,nan,nan,15215.0,0.056,8.68537340843
2015-12-22 14:16:19,52.4378,-38.5984,370.0,4.673,34.863,-0.00366104037338,0.0001181488,0.03264,2.802216,nan,nan,nan,15214.0,0.056,8.70479850739
2015-12-22 14:16:19,52.4378,-38.5984,372.0,4.687,34.868,-0.00366104037161,0.00012056,0.0288,2.802216,nan,nan,nan,15206.0,0.059,8.71987513208
2015-12-22 14:16:19,52.4378,-38.5984,374.0,4.69,34.87,-0.00366104037123,0.0001184502,0.03072,2.822043,nan,nan,nan,15217.0,0.056,8.7371431624
2015-12-22 14:16:19,52.4378,-38.5984,376.0,4.686,34.87,-0.00366104037195,0.0001193544,0.0288,2.815434,nan,nan,nan,15215.0,0.056,8.76041046451
2015-12-22 14:16:19,52.4378,-38.5984,378.0,4.656,34.867,-0.00366104037719,0.0001214642,0.0288,2.815434,nan,nan,nan,15214.0,0.056,8.78592566001
2015-12-22 14:16:19,52.4378,-38.5984,380.0,4.617,34.863,-0.00366104038349,0.0001196558,0.0288,2.815434,nan,nan,nan,15214.0,0.056,8.80770972142
2015-12-22 14:16:19,52.4378,-38.5984,382.0,4.572,34.859,-0.00366104039101,0.0001187516,0.02304,2.788998,nan,nan,nan,15213.0,0.057,8.81726027309
2015-12-22 14:16:19,52.4378,-38.5984,384.0,4.562,34.857,-0.0036610403929,0.0001181488,0.03072,2.802216,nan,nan,nan,15215.0,0.056,8.83147223728
2015-12-22 14:16:19,52.4378,-38.5984,386.0,4.544,34.856,-0.00366104039587,0.0001196558,0.02496,2.77578,nan,nan,nan,15214.0,0.056,8.84735595823
2015-12-22 14:16:19,52.4378,-38.5984,388.0,4.523,34.856,-0.00366104039943,0.0001178474,0.02496,2.788998,nan,nan,nan,15215.0,0.056,8.85942818855
2015-12-22 14:16:19,52.4378,-38.5984,390.0,4.508,34.856,-0.0036610404019,0.0001238754,0.0288,2.77578,nan,nan,nan,15182.0,0.065,8.86712065186
2015-12-22 14:16:19,52.4378,-38.5984,392.0,4.496,34.856,-0.00366104040372,0.0001199572,0.02688,2.782389,nan,nan,nan,15212.0,0.057,8.88005075905
2015-12-22 14:16:19,52.4378,-38.5984,394.0,4.494,34.856,-0.00366104040423,0.000119053,0.03072,2.782389,nan,nan,nan,15214.0,0.056,8.89907368097
2015-12-22 14:16:19,52.4378,-38.5984,396.0,4.479,34.855,-0.00366104040672,0.0001217656,0.0288,2.762562,nan,nan,nan,15211.0,0.057,8.92894561508
2015-12-22 14:16:19,52.4378,-38.5984,398.0,4.458,34.855,-0.00366104041008,0.0001181488,0.0288,2.736126,nan,nan,nan,15214.0,0.057,8.94337075418
2015-12-22 14:16:19,52.4378,-38.5984,400.0,4.442,34.856,-0.00366104041275,0.00012056,0.0288,2.749344,nan,nan,nan,15214.0,0.056,8.93865180663
2015-12-22 14:16:19,52.4378,-38.5984,402.0,4.438,34.857,-0.00366104041335,0.00012056,0.02688,2.795607,nan,nan,nan,15213.0,0.057,8.93920682372
2015-12-22 14:16:19,52.4378,-38.5984,404.0,4.434,34.858,-0.00366104041413,0.0001202586,0.02496,2.782389,nan,nan,nan,15212.0,0.057,8.93737542231
2015-12-22 14:16:19,52.4378,-38.5984,406.0,4.43,34.86,-0.00366104041486,0.0001181488,0.02688,2.782389,nan,nan,nan,15214.0,0.056,8.93976188166
2015-12-22 14:16:19,52.4378,-38.5984,408.0,4.427,34.861,-0.00366104041538,0.0001187516,0.0288,2.77578,nan,nan,nan,15213.0,0.057,8.93865180663
2015-12-22 14:16:19,52.4378,-38.5984,410.0,4.426,34.861,-0.00366104041556,0.0001187516,0.0288,2.77578,nan,nan,nan,15215.0,0.056,8.94031698045
2015-12-22 14:16:19,52.4378,-38.5984,412.0,4.426,34.862,-0.00366104041561,0.0001166418,0.02688,2.755953,nan,nan,nan,15213.0,0.057,8.93976188166
2015-12-22 14:16:19,52.4378,-38.5984,414.0,4.426,34.862,-0.00366104041568,0.000119053,0.03072,2.769171,nan,nan,nan,15217.0,0.056,8.94448152392
2015-12-22 14:16:19,52.4378,-38.5984,416.0,4.426,34.862,-0.00366104041569,0.0001193544,0.02688,2.77578,nan,nan,nan,15212.0,0.057,8.95281751251
2015-12-22 14:16:19,52.4378,-38.5984,418.0,4.425,34.862,-0.00366104041598,0.0001199572,0.0288,2.755953,nan,nan,nan,15211.0,0.057,8.97163507042
2015-12-22 14:16:19,52.4378,-38.5984,420.0,4.411,34.861,-0.00366104041845,0.00012056,0.03072,2.762562,nan,nan,nan,15214.0,0.056,9.0011245721
2015-12-22 14:16:19,52.4378,-38.5984,422.0,4.391,34.86,-0.00366104042164,0.0001193544,0.03072,2.769171,nan,nan,nan,15211.0,0.057,9.01860430458
2015-12-22 14:16:19,52.4378,-38.5984,424.0,4.38,34.86,-0.00366104042361,0.0001419594,0.0288,2.749344,nan,nan,nan,15213.0,0.057,9.03406706649
2015-12-22 14:16:19,52.4378,-38.5984,426.0,4.369,34.859,-0.00366104042533,0.0001211628,0.03072,2.762562,nan,nan,nan,15212.0,0.057,9.05458663929
2015-12-22 14:16:19,52.4378,-38.5984,428.0,4.357,34.86,-0.0036610404279,0.0001184502,0.02688,2.736126,nan,nan,nan,15213.0,0.057,9.08213801877
2015-12-22 14:16:19,52.4378,-38.5984,430.0,4.331,34.861,-0.00366104043159,0.000119053,0.02688,2.70969,nan,nan,nan,15213.0,0.057,9.08604165599
2015-12-22 14:16:19,52.4378,-38.5984,432.0,4.327,34.862,-0.00366104043196,0.0001561252,0.03072,2.716299,nan,nan,nan,15209.0,0.058,9.07919746765
2015-12-22 14:16:19,52.4378,-38.5984,434.0,4.326,34.862,-0.00366104043211,0.0001494944,0.02688,2.729517,nan,nan,nan,15210.0,0.057,9.07106032032
2015-12-22 14:16:19,52.4378,-38.5984,436.0,4.322,34.863,-0.0036610404326,0.0001181488,0.02688,2.722908,nan,nan,nan,15216.0,0.056,9.04737652875
2015-12-22 14:16:19,52.4378,-38.5984,438.0,4.334,34.865,-0.00366104043061,0.0001193544,0.0288,2.722908,nan,nan,nan,15213.0,0.056,9.0188286655
2015-12-22 14:16:19,52.4378,-38.5984,440.0,4.356,34.869,-0.00366104042709,0.000117546,0.02688,2.742735,nan,nan,nan,15215.0,0.056,8.98547189108
2015-12-22 14:16:19,52.4378,-38.5984,442.0,4.37,34.873,-0.00366104042464,0.0001184502,0.02496,2.749344,nan,nan,nan,15211.0,0.057,8.96094005702
2015-12-22 14:16:19,52.4378,-38.5984,444.0,4.392,34.878,-0.00366104042112,0.0001214642,0.02688,2.782389,nan,nan,nan,15212.0,0.057,8.9509272147
2015-12-22 14:16:19,52.4378,-38.5984,446.0,4.401,34.881,-0.00366104041995,0.0001181488,0.0288,2.749344,nan,nan,nan,15204.0,0.059,8.95226149343
2015-12-22 14:16:19,52.4378,-38.5984,448.0,4.402,34.881,-0.00366104041996,0.000117546,0.0288,2.755953,nan,nan,nan,15211.0,0.057,8.95930371875
2015-12-22 14:16:19,52.4378,-38.5984,450.0,4.388,34.881,-0.00366104042243,0.0001178474,0.02688,2.749344,nan,nan,nan,15212.0,0.057,8.96927195256
2015-12-22 14:16:19,52.4378,-38.5984,452.0,4.371,34.88,-0.00366104042537,0.0001172446,0.02304,2.755953,nan,nan,nan,15213.0,0.057,8.98030243946
2015-12-22 14:16:19,52.4378,-38.5984,454.0,4.363,34.881,-0.00366104042659,0.0001178474,0.02496,2.769171,nan,nan,nan,15210.0,0.058,8.98383023543
2015-12-22 14:16:19,52.4378,-38.5984,456.0,4.362,34.882,-0.00366104042684,0.000122067,0.0288,2.755953,nan,nan,nan,15214.0,0.056,8.98923675902
2015-12-22 14:16:19,52.4378,-38.5984,458.0,4.362,34.882,-0.00366104042683,0.0001181488,0.02688,2.762562,nan,nan,nan,15215.0,0.056,8.99072311257
2015-12-22 14:16:19,52.4378,-38.5984,460.0,4.363,34.884,-0.0036610404268,0.0001166418,0.02688,2.762562,nan,nan,nan,15214.0,0.057,8.99650366603
2015-12-22 14:16:19,52.4378,-38.5984,462.0,4.36,34.885,-0.00366104042735,0.0001172446,0.02688,2.755953,nan,nan,nan,15214.0,0.056,9.00694667274
2015-12-22 14:16:19,52.4378,-38.5984,464.0,4.352,34.885,-0.00366104042891,0.0001169432,0.0288,2.755953,nan,nan,nan,15213.0,0.056,9.01479118379
2015-12-22 14:16:19,52.4378,-38.5984,466.0,4.34,34.885,-0.00366104043087,0.000117546,0.02496,2.749344,nan,nan,nan,15213.0,0.056,9.02174596139
2015-12-22 14:16:19,52.4378,-38.5984,468.0,4.336,34.885,-0.00366104043166,0.000117546,0.03072,2.749344,nan,nan,nan,15213.0,0.057,9.02881944785
2015-12-22 14:16:19,52.4378,-38.5984,470.0,4.33,34.884,-0.00366104043287,0.0001181488,0.02688,2.755953,nan,nan,nan,15212.0,0.057,9.04467449893
2015-12-22 14:16:19,52.4378,-38.5984,472.0,4.305,34.885,-0.00366104043694,0.0001178474,0.02496,2.742735,nan,nan,nan,15213.0,0.056,9.06022429725
2015-12-22 14:16:19,52.4378,-38.5984,474.0,4.291,34.884,-0.0036610404392,0.0001169432,0.0288,2.749344,nan,nan,nan,15212.0,0.057,9.06052884968
2015-12-22 14:16:19,52.4378,-38.5984,476.0,4.287,34.884,-0.00366104043995,0.000117546,0.02688,2.729517,nan,nan,nan,15211.0,0.057,9.06744659876
2015-12-22 14:16:19,52.4378,-38.5984,478.0,4.283,34.884,-0.00366104044062,0.0001193544,0.02688,2.749344,nan,nan,nan,15211.0,0.057,9.06970497378
2015-12-22 14:16:19,52.4378,-38.5984,480.0,4.28,34.883,-0.00366104044117,0.0001184502,0.02304,2.736126,nan,nan,nan,15207.0,0.058,9.06925324519
2015-12-22 14:16:19,52.4378,-38.5984,482.0,4.274,34.883,-0.00366104044223,0.0001196558,0.02496,2.742735,nan,nan,nan,15213.0,0.056,9.07377173718
2015-12-22 14:16:19,52.4378,-38.5984,484.0,4.271,34.883,-0.00366104044275,0.0001202586,0.02688,2.722908,nan,nan,nan,15209.0,0.057,9.07625805072
2015-12-22 14:16:19,52.4378,-38.5984,486.0,4.266,34.883,-0.0036610404436,0.0001238754,0.02688,2.749344,nan,nan,nan,15209.0,0.057,9.08191178226
2015-12-22 14:16:19,52.4378,-38.5984,488.0,4.259,34.882,-0.00366104044486,0.0001229712,0.02688,2.736126,nan,nan,nan,15211.0,0.057,9.08915468298
2015-12-22 14:16:19,52.4378,-38.5984,490.0,4.251,34.882,-0.00366104044614,0.0001178474,0.02688,2.729517,nan,nan,nan,15211.0,0.057,9.08892823816
2015-12-22 14:16:19,52.4378,-38.5984,492.0,4.25,34.882,-0.00366104044653,0.0001178474,0.0288,2.749344,nan,nan,nan,15207.0,0.059,9.10025872131
2015-12-22 14:16:19,52.4378,-38.5984,494.0,4.245,34.881,-0.00366104044732,0.000119053,0.02304,2.722908,nan,nan,nan,15209.0,0.057,9.10820007997
2015-12-22 14:16:19,52.4378,-38.5984,496.0,4.229,34.88,-0.0036610404501,0.0001193544,0.0288,2.729517,nan,nan,nan,15194.0,0.061,9.12388012475
2015-12-22 14:16:19,52.4378,-38.5984,498.0,4.214,34.878,-0.0036610404524,0.000122067,0.02688,2.722908,nan,nan,nan,15190.0,0.063,9.12342517771
2015-12-22 14:16:19,52.4378,-38.5984,500.0,4.215,34.878,-0.00366104045238,0.0001202586,0.02688,2.722908,nan,nan,nan,15177.0,0.066,9.12774826785
2015-12-22 14:16:19,52.4378,-38.5984,504.0,4.213,34.878,-0.00366104045274,0.0001217656,0.02496,2.716299,nan,nan,nan,15199.0,0.06,9.13052543567
2015-12-22 14:16:19,52.4378,-38.5984,508.0,4.21,34.878,-0.0036610404533,0.0001196558,0.0288,2.722908,nan,nan,nan,15203.0,0.059,9.13469307867
2015-12-22 14:16:19,52.4378,-38.5984,512.0,4.212,34.88,-0.0036610404531,0.0001187516,0.0288,2.722908,nan,nan,nan,15203.0,0.059,9.14572664856
2015-12-22 14:16:19,52.4378,-38.5984,516.0,4.198,34.879,-0.00366104045559,0.0001223684,0.02688,2.722908,nan,nan,nan,15203.0,0.059,9.16603435269
2015-12-22 14:16:19,52.4378,-38.5984,520.1,4.169,34.878,-0.00366104046028,0.0001196558,0.02304,2.716299,nan,nan,nan,15201.0,0.06,9.17580760075
2015-12-22 14:16:19,52.4378,-38.5984,524.6,4.164,34.879,-0.00366104046102,0.0001199572,0.02688,2.716299,nan,nan,nan,15204.0,0.059,9.17434196465
